sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1617579	3790	887936	3	000088793624000084	"2024-05-17 12:36:40"	wk-form4_1715963792.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	3127	222.736	696495	D	52401	D		0	-6	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000082	"2024-05-13 16:07:04"	wk-form4_1715630809.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	41774	220.835	9225169	D	287184	D		0	-13	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000079	"2024-05-10 16:14:51"	wk-form4_1715372072.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	34139	218.899	7472986	D	287184	D		1	-11	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293399	14	887936	3	000088793624000077	"2024-05-08 13:57:52"	wk-form4_1715191062.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1492	221.14	329941	D	66314	D		0	-2	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000071	"2024-05-03 16:05:32"	wk-form4_1714766706.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	27266	213.248	5814413	D	311297	D		0	-8	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000069	"2024-05-03 16:04:09"	wk-form4_1714766625.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	44113	212.97	9394746	D	311297	D		0	-12	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1617579	3694	887936	3	000088793624000067	"2024-05-01 14:03:46"	wk-form4_1714586616.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	16552	216.783	3588186	D	53416	D		0	-24	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000046	"2024-03-08 16:12:52"	wk-form4_1709932351.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	33791	206.549	6979486	D	318494	D		0	-10	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1617579	3556	887936	3	000088793624000045	"2024-03-08 16:12:26"	wk-form4_1709932318.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	27000	206.098	5564654	D	44284	D		0	-38	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550674	5	887936	3	000088793624000028	"2024-03-06 11:11:44"	wk-form4_1709741495.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	7059	209.13	1476249	D	32860	D		0	-18	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Costamagna Claudio"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000026	"2024-03-04 16:39:38"	wk-form4_1709587982.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-02-29	S	0	6708	207.485	1391808	D	305813	D		1	-2	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000023	"2024-02-29 16:30:58"	wk-form4_1709242221.xml	4	2024-02-27	0	1	0	000000000000000000	3	"Common Stock"	2024-02-27	S	0	34724	216.551	7519514	D	305813	D		1	-10	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1645432	2	887936	3	000088793624000020	"2024-02-27 13:07:35"	wk-form4_1709057258.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	2656	217.08	576564	D	29190	D		0	-8	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Lu Curtis P"		"555 12Th Street Nw"	Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
