sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1696020	3	936468	1	000122520824003889	"2024-03-07 19:50:30"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4499	431.587	1941710	D	16542	D	"Lockheed Martin Salaried Savings Plan"	0	-21	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Rotary, Mission Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	3	936468	1	000122520824003161	"2024-02-27 20:07:12"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Common Stock"	2024-02-25	M	0	3359	0	0	A	21040	D	"Lockheed Martin Salaried Savings Plan"	0	19	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Rotary, Mission Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520823011031	"2023-12-12 20:57:59"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	78	0	0	A	16500	D	"Lockheed Martin Salaried Savings Plan"	0	0	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520823004947	"2023-04-21 17:50:58"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	2391	490.838	1173593	D	16445	D	"Lockheed Martin Salaried Savings Plan"	0	-13	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520823003319	"2023-03-03 16:31:37"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	1541	476.614	734462	D	18791	D	"Lockheed Martin Salaried Savings Plan"	0	-8	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520823003074	"2023-03-01 19:55:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	820	0	0	A	20332	D	"Lockheed Martin Salaried Savings Plan"	0	4	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520822012652	"2022-12-13 21:22:25"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	38	0	0	A	18756	D	"Lockheed Martin Salaried Savings Plan"	0	0	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520822009129	"2022-08-02 16:59:15"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	5411	0	0	A	18733	D	"Lockheed Martin Salaried Savings Plan"	0	41	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520822004218	"2022-03-04 12:04:24"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	1418	449.802	637819	D	15862	D	"Lockheed Martin Salaried Savings Plan"	0	-8	0	0																					"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520822003163	"2022-02-23 18:05:15"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1649	0	0	A	17279	D	"Lockheed Martin Salaried Savings Plan"	0	11	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520821014587	"2021-12-07 18:57:11"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	152	0	0	A	16042	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
