sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1485428	9	1101302	3	000148542823000008	"2023-05-17 16:04:10"	wk-form4_1684353838.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	14004	91.61	1282906	D	17912	D		0	-44	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Pres, AMH"		0	0	1	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542821000008	"2021-09-20 16:04:56"	wf-form4_163216828360270.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	16888	132.11	2231078	D	10584	D		0	-61	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542821000006	"2021-08-05 16:05:20"	wf-form4_162819381411649.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	45472	124.334	5653695	D	27472	D		1	-62	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542820000014	"2020-12-10 16:20:44"	wf-form4_160763522870790.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	3100	99.18	307458	D	25199	D		0	-11	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542820000010	"2020-08-14 16:03:24"	wf-form4_159743530683427.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Common Stock"	2020-08-12	S	0	14723	71.215	1048498	D	28949	D		0	-34	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542820000008	"2020-05-01 16:35:52"	wf-form4_158836533105370.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	55992	55.685	3117915	D	28949	D		0	-66	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542819000014	"2019-09-09 16:03:02"	wf-form4_156805936407456.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	24294	44.3336	1077040	D	25536	D		0	-49	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542819000012	"2019-08-02 16:01:49"	wf-form4_156477609387208.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	22544	44.211	996693	D	49830	D		0	-31	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542819000010	"2019-05-01 16:33:12"	edgar.xml	4	2019-04-29	0	1	0	000000000000000000	2	"Common Stock"	2019-04-30	S	0	15536	40.7261	632721	D	72374	D		0	-18	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	8	1101302	3	000148542818000007	"2018-03-01 16:03:42"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	2	"Common Stock"	2018-02-28	S	0	9889	33.7054	333312	D	63560	D		0	-13	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	6	1101302	3	000148542817000002	"2017-02-15 17:05:10"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	2	"Common Stock"	2017-02-14	S	0	10125	21.4652	217335	D	54373	D		0	-16	13271	1	0	0	2	3				7	10	13	19	20	26	80	60	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	5	1101302	3	000148542816000014	"2016-08-24 16:08:10"	edgar.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	5928	17.5422	103990	D	54373	D		0	-10	12597	-1	-1	-1	0	0	6	25		3	3	5	17	27	44	33	45	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"1897 Bridle Oaks Lane"		"Colorado Springs"	CO	80921		0	1	0	0	"SVP, AMH"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	4	1101302	3	000148542816000012	"2016-06-02 15:14:15"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	24746	14.4	356342	D	60301	D		0	-29	5843	0	1	0	2	1	21	26		3	7	9	6	14	6	2	25	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"82 Johnson Road"		Carlisle	MA	01741		0	1	0	0	"SVP Global Ops."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	4	1101302	3	000148542815000006	"2015-05-29 15:20:36"	edgar.xml	4	2015-05-27	0	1	0	000000000000000000	2	"Common Stock"	2015-05-28	S	0	16750	13.9245	233235	D	49971	D		0	-25	6823	0	-1	3	2	6	-4	-5	0	2	3	5	1	4	3	23	38	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"82 Johnson Road"		Carlisle	MA	01741		0	1	0	0	"SVP Global Ops."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	4	1101302	3	000148542814000007	"2014-11-25 18:41:59"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	2	"Common Stock"	2014-11-25	S	0	3990	13.5008	53868	D	40984	D		0	-9	8042	-1	2	2	1	-1	0	4	-1	2	1	1	24	11	19	27	56	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"82 Johnson Road"		Carlisle	MA	01741		0	1	0	0	"SVP Global Ops."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542813000012	"2013-05-22 14:37:54"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	68380	9.8933	676504	D	32019	D		1	-68	4985	0	0	0	3	-3	-7	6	10	3	3	9	1	2	22	29	12	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542813000010	"2013-03-07 13:42:40"	edgar.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	950	9.95	9453	D	50019	D		0	-2	5922	0	0	1	2	-4	0	-2	24	3	5	0	4	10	13	10	8	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542813000008	"2013-03-06 15:39:03"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	11080	9.7104	107591	D	50969	D		0	-18	5946	0	1	1	2	-1	5	-4	24	3	1	-1	3	9	12	7	13	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542813000006	"2013-02-22 11:05:59"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	6444	9.7602	62895	D	62049	D		0	-9	9410	0	1	-1	0	1	4	-3	25	-2	-1	-4	5	15	5	0	2	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542813000002	"2013-01-28 15:13:15"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	7000	9.87	69090	D	59185	D		0	-11	9252	0	1	1	0	-4	-4	-4	8	5	9	4	7	24	28	2	33	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542812000006	"2012-02-24 16:00:04"	edgar.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	5604	9.1429	51237	D	59455	D		0	-9	8698	-2	-1	-1	1	6	-14	-3	5	-3	-3	-7	3	13	31	11	101	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542812000002	"2012-01-20 15:46:01"	edgar.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	46374	9.2	426641	D	55566	D		0	-45	8291	0	-1	-2	-2	-4	-12	-18	-4	12	11	14	14	24	16	34	108	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542811000004	"2011-11-10 10:06:17"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	25000	9.0016	225040	D	55566	D		0	-31	11467	0	2	6	4	3	11	-4	-2	-4	-5	10	27	7	-6	34	113	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000148542811000002	"2011-10-18 09:48:34"	edgar.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-14	S	0	15875	8.2027	130218	D	55566	D		0	-22	9480	0	4	1	9	15	26	13	5	-2	7	6	13	-10	0	48	50	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000134314811000056	"2011-03-04 10:49:45"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	6249	9.0749	56709	D	55566	D		0	-10	12224	0	-3	-7	-15	-5	-3	-18	-2	5	4	5	26	33	129	88	1225	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000134314811000053	"2011-02-24 17:26:05"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	5757	8.39974	48357	D	61815	D		1	-9	14509	3	4	4	2	0	-2	-18	8	-11	-7	-2	10	29	103	81	1177	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000134314811000035	"2011-02-22 15:39:11"	edgar.xml	4/A	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	6910	9.2032	63594	D	57256	D		0	-11	13875	0	-4	-9	-5	-12	-5	-27	1	-1	6	20	25	45	119	77	873	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1485428	1	1101302	3	000134314811000031	"2011-02-22 13:50:34"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	6910	9.2032	63594	D	57256	D		0	-11	13875	0	-4	-9	-5	-12	-5	-27	1	-1	6	20	25	45	119	77	873	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Shaner William James"	"9754 Summit Ash Court"		"Colorado Springs"	CO	80920		0	1	0	0	"VP, GM, ME Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
