sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1578266	5	780571	3	000112760224009087	"2024-03-07 18:47:31"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	14896	95.2534	1418895	D	5750	D		0	-72	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Lande Jerome J."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1578266	6	816956	3	000112760223017624	"2023-06-02 17:40:41"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	335	0	0	A	3554	D		0	10	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Lande Jerome J."	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	6	816956	3	000112760222016539	"2022-06-02 21:23:19"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	812	0	0	A	3219	D		0	34	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Lande Jerome J."	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	6	816956	3	000112760222014830	"2022-05-17 19:13:03"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	7521	115.742	870493	D	2407	D		1	-76	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Lande Jerome J."	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	6	816956	3	000112760221018903	"2021-06-03 14:22:08"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1521	0	0	A	9928	D		0	18	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Lande Jerome J."	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	1	816956	1	000112760220018661	"2020-06-03 15:33:49"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1407	0	0	A	8407	D		0	20	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Lande Jerome J."	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	1	816956	1	000112760216054613	"2016-06-03 11:40:16"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3000	0	0	A	7000	D		0	75	8476	0	-1	0	2	16	-3	4		7	8	3	-2	6	1	-25	-2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Lande Jerome J."	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	3	816956	1	000092189516003464	"2016-02-19 17:28:58"	form409158003_02192016.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	1630800	38.2821	62430449	D	4000	I	"Coppersmith Capital Management, LLC"	0	-100	7064	4	-1	-1	3	7	4	5	16	1	0	0	-13	-11	-35	-25	-21	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Lande Jerome J."	"1 World Trade Center"	"85Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	1	816956	1	000112760215019664	"2015-06-03 15:07:55"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	3000	0	0	A	4000	D		0	300	7158	0	1	0	-1	5	-5	-24	-26	1	1	5	15	10	33	29	77	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Lande Jerome J."	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	1	816956	1	000112760214019791	"2014-06-03 17:16:34"	form4.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	1000	0	0	A	1000	D		0	32767	12602	0	0	0	2	3	-11	-3	29	0	-3	-11	-6	-4	10	37	70	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Lande Jerome J."	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
