sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1181179	3	1200375	266	000156761921015262	"2021-08-12 16:13:46"	doc1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	20000	3.62	72400	D	206136	D		0	11	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921015262	"2021-08-12 16:13:46"	doc1.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	20000	25.841	516820	D	206136	D		0	-9	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921008473	"2021-04-22 16:12:17"	doc1.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	2500	22.6433	56608	D	206136	D		0	-1	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921005916	"2021-03-09 16:20:23"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	20000	10.51	210200	A	208636	D		0	11	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921005916	"2021-03-09 16:20:23"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	20000	18.7175	374350	D	208636	D		0	-9	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921001352	"2021-01-21 19:30:06"	doc1.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	2500	24.9755	62439	D	208636	D		0	-1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761920018143	"2020-10-23 16:04:14"	doc1.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	2500	14.0027	35007	D	211136	D		0	-1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761920013632	"2020-07-23 16:16:17"	doc1.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	2500	12.7861	31965	D	213636	D		0	-1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761920008314	"2020-04-23 16:07:41"	doc1.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	S	0	2500	10.58	26450	D	207184	D		0	-1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761920001384	"2020-01-22 17:20:03"	doc1.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	2500	18	45000	D	209684	D		0	-1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
