sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1438099	9	37808	1334	000112760222011492	"2022-04-05 15:18:30"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	122267	12.45	1522224	A	1264942	D	"By 401K Plan"	0	11	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000112760222006991	"2022-02-28 16:04:21"	form4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	33401	13.26	442897	A	843672	D		0	4	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000112760222000901	"2022-01-05 16:51:30"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	61907	12.13	750932	A	894149	D	"By Trust (401K Plan),By Trust (401k Plan"	0	7	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000112760221013304	"2021-04-06 09:05:19"	form4a.xml	4/A	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	83602	12.7	1061745	A	663712	D		0	14	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000112760221013302	"2021-04-05 21:54:07"	form4.xml	4	2021-04-02	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	M	0	83602	12.7	1061745	A	698261	D		0	14	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000112760221001153	"2021-01-06 20:16:00"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	59522	9.5	565459	A	614659	D		0	11	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000120919120029366	"2020-05-14 19:46:59"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	20000	6.5	130000	A	567821	D		0	4	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000120919120018462	"2020-03-12 16:06:25"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	7.4704	74704	A	467381	D		0	2	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	9	37808	1334	000120919120017578	"2020-03-10 11:21:23"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	8.29	82900	A	457381	D		0	2	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438099	8	37808	1334	000120919118056369	"2018-10-29 11:53:00"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	6500	11.21	72865	A	262829	D		0	3	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Delie Vincent J Jr"	"One North Shore Center"	"12 Federal Street"	Hermitage	PA	16148		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
