sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1166727	10	1425355	6	000165495423011477	"2023-09-01 14:08:50"	section16.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	f	100000	2.12	212000	A	213522	D		0	88	0	0																					"Mill City Ventures Iii, Ltd"	MCVT	6153	900316651		0004-12-31	61	h	"Zipkin Laurence S"	"10275 Wayzata Boulevard"	"Suite 100"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1166727	7	1425355	6	000110465921149010	"2021-12-13 14:50:43"	tm2135296d1_4.xml	4	2021-11-18	0	0	0	000000000000000000	1	"Common Stock"	2021-11-18	P	0	7281	3.44613	25091	A	128581	D		1	6	0	0																					"Mill City Ventures Iii, Ltd"	MCVT	6153	900316651		0004-12-31	61	h	"Zipkin Laurence S"	"10275 Wayzata Blvd., Suite 100"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
27	139	1166727	5	1425355	5	000110465920133576	"2020-12-09 14:37:02"	tm2038131d1_4.xml	4	2020-12-08	0	0	0	000000000000000000	1	"Common Stock"	2020-12-08	P	0	5125	0.8	4100	A	116175	D		0	5	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane, Suite 203"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1166727	6	1425355	5	000110465920132813	"2020-12-07 15:02:06"	tm2037855d1_4.xml	4	2020-12-03	0	0	0	000000000000000000	1	"Common Stock"	2020-12-03	P	0	1500	0.8	1200	A	109550	D		0	1	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane,"	"Suite 203"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1166727	6	1425355	5	000110465920131892	"2020-12-03 10:22:48"	tm2037650d1_4.xml	4	2020-12-01	0	0	0	000000000000000000	1	"Common Stock"	2020-12-01	P	0	9025	0.8	7220	A	99025	D		0	10	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane,"	"Suite 203"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1166727	6	1425355	5	000110465920106046	"2020-09-17 13:42:35"	tm2031186d3_4.xml	4	2020-09-14	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	P	0	25000	0.43	10750	A	65000	D		0	63	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane,"	"Suite 203"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1166727	6	1425355	5	000110465919073496	"2019-12-17 18:21:27"	tm1926419d1_form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	13075	0.5	6538	A	20000	D		0	189	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane,"	"Suite 203"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1166727	5	1425355	5	000110465919069097	"2019-12-02 18:50:22"	tm1924313d2_4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	1925	0.71	1367	A	6925	D		0	39	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane, Suite 203"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1166727	5	1425355	5	000110465919067626	"2019-11-26 16:22:03"	tm1923969d1_4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	5000	0.7	3500	A	5000	D		0	32767	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Zipkin Laurence S"	"130 Cheshire Lane, Suite 203"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	7	1166727	2	73048	3	000091419008000028	"2008-01-07 10:50:28"	edgar.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	8000	2	16000	A	10000	D		0	400	0	0																C		0	0000		"Broadview Institute Inc"	BVII	7812	410641789	MN	0004-03-31	78	i	"Zipkin Laurence S"	"701 Xenia Avenue South"	"Suite #130"	Minneapolis	MN	55416		1	1	0	0	COO		0	0	0	1	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
