sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1245966	16	1645926	1	000090445416001251	"2016-06-10 13:57:24"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	5750000	14.5	83375000	D	23482216	I	"By Mustang Investment Holdings L.P."	0	-20	6880	0	-1	-2	-2	-7	-7	-11		-1	-4	-1	-10	-9	-15			C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Souleles Thomas S"	"C/o Multi Packaging Solutions Intl. Ltd."	"150 E 52Nd Street, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1245966	15	1645926	1	000089924315007234	"2015-10-28 19:00:22"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	1737500	12.2525	21288719	D	29232216	I	"See Footnote"	0	-6	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Souleles Thomas S"	"C/o Multi Packaging Solutions Intl. Ltd"	"150 E 52Nd St, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1245966	11	75677	1	000120919114016274	"2014-03-04 12:36:03"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	6000	72.733	436398	A	10000	D		0	150	32767	0	2	2	1	-2	-3	-6	14	1	1	11	12	19	38	80	165	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Souleles Thomas S"	"1955 W. Field Ct."		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	39	1245966	9	1391390	3	000139139010000025	"2010-02-22 16:51:42"	edgar.xml	4	2010-02-18	1	0	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	150000	4.71	706500	D	17773010	I	"Boise Cascade Holdings, L.L.C., et. al -"	0	-1	4986	1	-3	-3	0	25	19	47	96	-2	-2	-9	-18	-8	30	1170	-44	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Souleles Thomas S"	"Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1245966	9	1391390	3	000139139010000018	"2010-02-18 17:04:55"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	425000	4.77176	2028000	D	17923010	I	"Boise Cascade Holdings, L.L.C., et. al -"	1	-2	5143	0	0	0	-2	27	32	44	95	-3	0	-13	-14	-6	45	1327	-47	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Souleles Thomas S"	"Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1245966	9	1391390	3	000139139009000090	"2009-12-07 12:47:17"	edgar.xml	4	2009-12-04	0	0	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	2550000	4.5954	11718270	D	18348010	I	"Boise Cascade Holdings, L.L.C., et. al -"	0	-12	8708	0	1	1	-2	15	11	-5	50	1	2	3	-12	14	131	1258	-46	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Souleles Thomas S"	"Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1245966	9	1391390	3	000139139009000077	"2009-11-23 18:18:36"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	15000000	4.5954	68931000	D	20898010	I	"Boise Cascade Holdings, L.L.C., et. al -"	0	-42	8396	3	0	0	-3	4	-9	10	46	-4	-10	4	-15	0	188	1530	-49	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Souleles Thomas S"	"Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1245966	6	1372020	20	000110465909051008	"2009-08-21 12:20:55"	a4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	14257572	5.49	78274070	D	0	I	"See Footnote"	0	-100	3328	0	2	1	-1	8	1	-11	-26	6	19	14	53	42	162	-10	-16	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Souleles Thomas S"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1245966	9	1391390	3	000139139009000066	"2009-08-11 18:38:31"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	1123122	2.56	2875192	D	35861910	I	"Boise Cascade Holdings, L.L.C., et. al -"	1	-3	1633	9	10	11	11	63	89	68	135	5	19	42	60	11	479	-24	-70	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Souleles Thomas S"	"Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1245966	9	1391390	3	000139139009000061	"2009-07-22 16:38:14"	edgar.xml	4	2009-02-13	0	0	0	000000000000000000	1	"Common Stock"	2009-02-13	S	0	872342	8.15901	7117445	D	37021132	I	"Boise Cascade Holdings, L.L.C., et. al -"	1	-2	753	4	3	3	-1	86	223	214	194	4	34	11	-12	173	306	-45	-79	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Souleles Thomas S"	"Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
