sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1512492	1	1093285	3	000121390013001364	"2013-03-27 15:54:03"	f4032213cmd_scvm.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2013-03-22	P	0	4545455	0.011	50000	A	7045455	D		0	182	0	0																C		0	0000		"Scivanta Medical Corp"	SCVM	3841	222436721	DE	0004-10-31	38	d	"Cmd Investment Group, LLC"	"12 Perrine Circle"		Perrineville	NJ	08535		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1573173	1	1093285	3	000121390013001362	"2013-03-27 15:52:32"	f4020911nixon_scvm.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2011-02-09	P	0	4795455	0.0156398	75000	A	9767046	M	"See Footnote"	1	96	0	0																C		0	0000		"Scivanta Medical Corp"	SCVM	3841	222436721	DE	0004-10-31	38	d	"Nixon Wayne J."	"12 Perrine Circle"		Perrineville	NJ	08535		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	125	1210199	20	1093285	2	000114420407005950	"2007-02-08 16:54:33"	v064931_ex.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2007-02-05	P	0	625000	0.2	125000	A	3862500	D	Trust	0	19	0																	C		0	0000		"Scivanta Medical Corp"	SCVM	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Scivanta Medical Corporation"	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	5	1093285	2	000114420407005949	"2007-02-08 16:54:01"	v064930_ex.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2007-02-05	P	0	625000	0.2	125000	A	4173438	D	Trust	0	18	0																	C		0	0000		"Scivanta Medical Corp"	SCVM	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Scivanta Medical Corporation"	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	1	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	19	1093285	1	000114420406048320	"2006-11-15 17:15:07"	v058105_ex.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2006-11-13	M	0	212500	0.0370588	7875	A	3237500	D	Trust	0	7	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake,"	NJ	07762		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	4	1093285	1	000114420406048313	"2006-11-15 17:13:50"	v058104_ex.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2006-11-13	M	0	212500	0.0370588	7875	A	3548438	D	Trust	0	6	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake,"	NJ	07762		1	1	1	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003027	"2005-09-29 16:46:51"	form4a-71132_dl3ex.xml	4/A	2005-08-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2005-08-25	M	0	31250	0.03	938	A	2714062	D		0	1	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003027	"2005-09-29 16:46:51"	form4a-71132_dl3ex.xml	4/A	2005-08-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001"	2005-08-25	P	0	500000	0.05	25000	A	2714062	D		0	23	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003026	"2005-09-29 16:46:29"	form4a-71132_dl2ex.xml	4/A	2005-05-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2005-05-20	M	0	31250	0.03	938	A	2182812	D		0	1	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003025	"2005-09-29 16:45:59"	form4a-71132_dl1ex.xml	4/A	2005-02-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2005-02-25	M	0	195312	0.0264	5156	A	2151562	D		0	10	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
