sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619574	1	1157602	23	000110465916151388	"2016-10-21 17:00:30"	a4.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	123902	5.26864	652795	A	228274	D		0	119	10415	0	0	0						0	0	0	161	95	160	84	173	C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Gregg Richard"	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609879	3	1157602	23	000110465916145191	"2016-09-16 17:00:51"	a4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	50000	20.81	1040500	D	244996	D		0	-17	32767	1	0	0	0	0				154	173	197	133	96	207	47		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hatfield Jeffrey S."	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1165408	14	1157602	23	000090266416008155	"2016-09-16 16:03:08"	p16-1837form4.xml	4	2016-09-14	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2016-09-14	S	0	1025000	20.85	21371250	D	2375000	I	"See footnote"	0	-30	32767	1	0	0	0	0				154	173	197	133	96	207	47		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202285	10	1157602	23	000110465916106698	"2016-03-21 21:32:27"	a4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	16130	3.45	55649	A	0	D		0	-100	13796	2	-4	-4	-18	3	38	190		62	55	-20	-22	-52	-50	-33		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hayden Donald J Jr"	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202285	10	1157602	23	000110465916106698	"2016-03-21 21:32:27"	a4.xml	4	2016-03-21	0	1	0	000000000000000000	2	"Common Stock"	2016-03-21	S	0	16130	7.42	119685	D	0	D		0	-100	13796	2	-4	-4	-18	3	38	190		62	55	-20	-22	-52	-50	-33		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hayden Donald J Jr"	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619574	3	1157602	23	000110465916091217	"2016-01-25 17:04:40"	a4a.xml	4/A	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	15000	3.91	58650	A	102272	D		0	17	2828	-1	-2	-2	-15	-22	-30	-7		0	-7	-35	-16	3	9	-2		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Gregg Richard"	"C/o Vitae Pharmaceutical, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609879	4	1157602	23	000110465916091215	"2016-01-25 17:02:30"	a4a.xml	4/A	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	M	0	26537	3.45	91553	A	294249	D		0	10	2828	-1	-2	-2	-15	-22	-30	-7		0	-7	-35	-16	3	9	-2		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hatfield Jeffrey S."	"C/o Vitae Pharmaceutical, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202285	10	1157602	23	000110465915087420	"2015-12-30 17:57:32"	a4.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	16130	3.45	55649	A	0	D		0	-100	4126	-2	1	1	-10	-45	-62	-38		9	21	28	33	72	27	4		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hayden Donald J Jr"	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202285	10	1157602	23	000110465915087420	"2015-12-30 17:57:32"	a4.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	16130	18	290340	D	0	D		0	-100	4126	-2	1	1	-10	-45	-62	-38		9	21	28	33	72	27	4		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hayden Donald J Jr"	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609879	3	1157602	23	000110465915086908	"2015-12-28 16:30:43"	a4.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	M	0	49061	3.45	169260	A	293897	D		1	20	3895	4	6	6	0	-41	-66	-41		5	18	18	22	16	10	-13		C		0	0000		"Vitae Pharmaceuticals, Inc"	VTAE	2834	43567753		0004-12-31	28	d	"Hatfield Jeffrey S."	"C/o Vitae Pharmaceuticals, Inc."	"502 West Office Center Dr."	"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
