sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1033878	3	891014	1	000114036110009611	"2010-03-03 15:09:19"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	1133	0	0	A	6356	D	"By 401(k) Plan"	0	22	20949	0	2	2	4	2	1	3	25	4	6	10	-7	-4	12	81	-15	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	3	891014	1	000114036110008539	"2010-02-25 17:47:09"	doc1.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	1100	0	0	A	5632	D	"By 401(k) Plan"	0	24	20585	0	0	0	6	6	5	0	30	1	5	3	-11	-10	5	54	-23	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	3	891014	1	000114036110003431	"2010-02-01 18:11:09"	doc1.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	900	0	0	A	4809	D	"By 401(k) Plan"	0	23	12673	1	-1	-1	-1	6	20	9	30	-3	-11	-13	-12	-6	9	23	-8	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101409000030	"2009-03-03 19:06:32"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	1134	0	0	A	4191	D	"By 401(k) Plan"	1	37	18281	-2	2	2	-1	15	47	64	84	-9	-15	-25	-29	-41	-58	-53	-53	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101409000019	"2009-02-27 15:25:03"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	900	0	0	A	3438	D	"By 401(k) Plan"	0	35	18105	0	-2	-7	-12	5	25	52	61	-1	-12	-21	-21	-30	-53	-52	-50	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101409000014	"2009-02-25 18:35:12"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	466	0	0	A	2842	D	"By 401(k) Plan"	0	20	17739	-2	-2	-2	-11	8	25	49	56	-4	-12	-16	-19	-20	-52	-50	-48	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101408000088	"2008-07-21 16:50:24"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	800	0	0	A	2362	D	"By 401(k) Plan"	0	51	26748	2	0	0	2	4	-14	-38	-35	3	1	-3	-9	-7	12	-8	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101408000037	"2008-02-29 16:12:56"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	567	0	0	A	3054	D	"By 401(k) Plan"	0	23	24523	-1	1	1	-1	4	15	10	-50	-5	-2	1	3	-8	-6	-2	13	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101408000027	"2008-02-27 17:25:07"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	157	63.9773	10044	D	2678	D	"By 401(k) Plan"	0	-6	24970	0	-5	-5	-6	-3	7	3	-51	3	3	6	4	-5	-4	3	20	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1033878	2	891014	1	000089101408000020	"2008-02-25 18:38:05"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	467	0	0	A	2835	D	"By 401(k) Plan"	0	20	26131	3	0	0	-6	-1	10	3	-53	0	1	0	1	-7	-7	1	16	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kromberg William A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
