acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:45:15"	2023-10-30	doc4.xml	120919123054005	0	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	6	P	A	4	18.2799	13984	255626	41803	50	D	0	1966486	"Bobbora William"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-30 15:11:30"	2024-05-29	rdgdoc.xml	143774924018732	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.3400	1000	7340	1000		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	2	P	A	4	10.3001	10480	107945	451384	2	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 11:57:20"	2024-05-28	rdgdoc.xml	143774924018563	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	25	P	A	4	7.5843	70147	532018	173984	68	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	6	P	A	4	14.1529	2800	39628	68640	4	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:37:14"	2024-05-21	form4.xml	106299324010921	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	1	1	2	P	A	4	14.0367	7500	105275	10000	300	D	0	1292647	"Cahill Michael D"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 08:33:15"	2024-05-17	rdgdoc.xml	143774924017922	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	0	1	P	A	4	9.1804	460	4223	9160	5	D	0	1993088	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:34:52"	2024-05-21	rdgdoc.xml	143774924017841	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	1	P	A	4	9.2000	1000	9200	29130	4	D	0	1993085	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-20 11:59:26"	2024-05-16	rdgdoc.xml	143774924017598	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	3	P	A	4	12.5676	37	465	17892	0	I	0	1871232	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 09:39:54"	2024-05-17	rdgdoc.xml	143774924017581	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	2	P	A	4	9.3511	10200	95381	42490	32	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
