sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	2008003	1	1847360	1	000143774924020734	"2024-06-20 12:13:08"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	3	7.32	22	A	1100	D		0	0	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993269	1	1951276	1	000143774924020629	"2024-06-18 15:22:55"	rdgdoc.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	2500	9.376	23440	A	45269	D	"By 401(k),By ESOP,By Mother"	0	6	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993085	1	1951276	1	000143774924020627	"2024-06-18 15:22:06"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	1000	9.2963	9296	A	30166	D	"By 401(k),By Spouse,By Son,By Daughter,B"	0	3	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992833	1	1951276	1	000143774924020600	"2024-06-18 10:32:47"	rdgdoc.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20000	9.14951	182990	A	123919	D	"By Children,By ESOP"	0	19	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Orbach David M"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1991135	1	1698022	1	000170100424000002	"2024-06-18 09:58:56"	primary_doc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	100	16	1600	A	300	D		0	50	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Miller Emily Bollinger"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705084	1	1698022	1	000170100424000001	"2024-06-17 15:01:08"	primary_doc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	100	14.5	1450	A	1507	D		0	7	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Mekulski Joseph Lawrence"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1812485	4	1778784	2	000143774924020444	"2024-06-17 11:03:38"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	5000	9.60565	48028	A	5000	D		0	32767	0	0																					"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Fisher Kenneth R"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1781050	1	1769663	1	000143774924020340	"2024-06-14 16:12:18"	rdgdoc.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	4500	10.41	46845	A	14650	I	"By IRA"	0	44	0																						"Pioneer Bancorp, Inc./md"	PBFS	6036	834274253		0004-06-30	60	h	"Mahoney Shaun"	"652 Albany Shaker Road"		Albany	NY	12211		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1540712	7	1778784	2	000143774924019890	"2024-06-11 12:11:41"	rdgdoc.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	1075	10.15	10911	A	25561	D		0	4	0	0																					"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924019703	"2024-06-07 17:07:57"	rdgdoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	112	6.70214	751	A	54766	D	"By 401(k),By ESOP"	1	0	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1540712	7	1778784	2	000143774924019368	"2024-06-05 18:01:09"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	10000	9.91866	99187	A	24486	I	"By IRA"	0	69	0																						"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1966486	1	1781730	1	000095017024069395	"2024-06-05 16:51:48"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	f	1500	20.18	30270	A	43337	D	"By ESOP,By IRA"	0	4	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1910485	1	1849466	2	000143774924019121	"2024-06-04 10:14:41"	rdgdoc.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	7001	14.33	100324	A	68258	D		0	11	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	2008003	1	1847360	1	000143774924019044	"2024-06-03 16:31:27"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	97	7.3	708	A	1097	D		0	10	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1984058	1	1847360	1	000143774924019039	"2024-06-03 16:27:40"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	2000	7.47494	14950	A	2000	I	"By IRA"	0	32767	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1966486	1	1781730	1	000095017024067392	"2024-05-31 16:45:15"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	4484	21.2928	95477	A	41803	M	"By IRA,By ESOP"	0	12	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
