acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	1	S	D	4	31.6535	7060	223474	27380	35	I	0	1645641	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:47:37"	2024-05-03	rdgdoc.xml	143774924017311	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	0	1	S	D	4	11.5286	5600	64560	23971	30	D	0	1937892	"Delory Paul A"	"419 Broadway"		Everett	MA	02149		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:10:52"	2024-03-19	rdgdoc.xml	143774924008550	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	1	1	S	D	4	21.7063	926	20100	3832	32	D	0	1892926	"Tulchiner Ellen"	"60 State Street"		Boston	MA	01209		0	1	0	0	"EVP,Head of Cnsmr Lndng, Pymnt"		0	0	0	0	0	0	1														
"2024-03-15 13:01:42"	2024-03-13	form4-03152024_050336.xml	141588924008081	0	0	1	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	1	S	D	4	42.2608	10000	422608	84355	13	D	0	1220215	"Schalk Sammy A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 13:48:08"	2024-03-07	rdgdoc.xml	143774924007129	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	0	1	S	D	4	22.1907	10074	223549	2595	-135	D	0	1779301	"Adofo-Wilson Baye"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 11:49:57"	2024-03-06	rdgdoc.xml	143774924007085	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	1	2	S	D	4	15.2411	11300	172224	24870	83	D	0	1752324	"Anderson Terry A"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-02-22 17:11:17"	2024-02-20	form412910003_01312024.xml	92189524000533	0	0	1	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	0	6	S	D	4	23.2599	404360	9405369	293743	-366	I	0	1861474	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 17:00:31"	2024-01-26	wk-form4_1706565618.xml	162828024002464	0	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	S	D	4	10.0791	2567	25873	61610	4	D	0	1871676	"Letsche Margaret"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 18:29:43"	2024-01-25	marketforms-64502.xml	121465924001246	1	0	0	854560	"Great Southern Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GSBC	1	1	0	1	S	D	4	54.2280	5000	271140	17008	42	M	0	1135396	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 17:22:05"	2023-12-15	rdgdoc.xml	143774923034591	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	1	1	S	D	4	15.4899	5019	77744	32660	18	D	0	1752326	"Riffle Christopher J"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, COO, CDO"		0	0	0	1	0	0	1														
