acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 15:01:08"	2024-06-12	primary_doc.xml	170100424000001	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	1	P	A	4	14.5000	100	1450	1507	7	D	0	1705084	"Mekulski Joseph Lawrence"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 11:03:38"	2024-06-14	rdgdoc.xml	143774924020444	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	1	1	P	A	4	9.6056	5000	48028	5000		D	0	1812485	"Fisher Kenneth R"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 16:12:18"	2024-06-13	rdgdoc.xml	143774924020340	1	0	0	1769663	"Pioneer Bancorp, Inc./md"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBFS	1	1	0	1	P	A	4	10.4100	4500	46845	14650	44	I	0	1781050	"Mahoney Shaun"	"652 Albany Shaker Road"		Albany	NY	12211		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 12:11:41"	2024-06-07	rdgdoc.xml	143774924019890	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	2	P	A	4	9.9411	11075	110098	25561	76	D	0	1540712	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:07:57"	2024-06-05	rdgdoc.xml	143774924019703	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	1	5	P	A	4	7.5168	832	6254	54766	2	D	0	1799756	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:51:48"	2023-10-30	doc4.xml	120919123054005	0	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	7	P	A	4	18.4640	15484	285896	43337	56	D	0	1966486	"Bobbora William"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 10:14:41"	2024-05-31	rdgdoc.xml	143774924019121	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	2	P	A	4	13.2080	40001	528334	68258	142	D	0	1910485	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:31:27"	2024-05-31	rdgdoc.xml	143774924019044	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	2	P	A	4	7.3364	1097	8048	1097		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:40"	2024-05-31	rdgdoc.xml	143774924019039	0	0	0	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.4750	2000	14950	2000		I	0	1984058	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	2	P	A	4	10.3001	10480	107945	451384	2	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
