sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1966486	1	1781730	1	000095017024062400	"2024-05-20 16:15:19"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	1500	21.32	31980	A	37319	I	"By IRA,By ESOP"	0	4	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871232	1	1849466	2	000143774924017598	"2024-05-20 11:59:26"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	13	13.83	180	A	17892	I	"By 401(k),By ESOP"	0	0	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993269	1	1951276	1	000143774924017581	"2024-05-20 09:39:54"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	9.19615	45981	A	42490	D	"By 401(k),By ESOP,By Mother"	0	13	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774924017335	"2024-05-16 17:16:49"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1799	12.158	21872	A	113516	I	"By IRA,By Spouse's IRA,By ESOP"	1	2	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246206	5	1979330	2	000143774924017247	"2024-05-16 14:29:14"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	1000	15.7099	15710	A	27988	D	"By 401(k)"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774924016732	"2024-05-14 18:20:47"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	80000	10.5	840000	A	135467	D		0	144	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774924016690	"2024-05-14 16:58:51"	rdgdoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8300	12.0506	100020	A	111717	I	"By IRA,By Spouse's IRA,By ESOP"	1	8	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774924016263	"2024-05-13 16:31:59"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	901	11.8698	10695	A	103417	I	"By IRA,By Spouse's IRA,By ESOP"	0	1	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1722126	3	1979330	2	000143774924015678	"2024-05-09 16:10:41"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3095	15.05	46580	A	3424	I	"By 401(k)"	0	941	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924014773	"2024-05-06 13:37:32"	rdgdoc.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1192	6.7	7986	A	173776	D		0	1	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
