sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1229295	8	1036044	4	000095017023022279	"2023-05-15 17:06:05"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	f	5000	6.93	34650	A	149215	D		0	3	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023021349	"2023-05-11 16:52:46"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	f	5000	6.94472	34724	A	144215	D		0	4	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023020761	"2023-05-10 21:29:37"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	f	10000	6.76	67600	A	139215	D		0	8	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321044438	"2021-11-12 17:56:20"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	50000	24.5773	1228863	D	85045	D		1	-37	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321040158	"2021-10-13 20:36:17"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	75000	18.3966	1379745	D	132657	D		1	-36	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321036215	"2021-09-15 21:26:50"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	75000	19.0231	1426734	D	205342	D		1	-27	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924319017216	"2019-06-17 17:40:30"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	10000	4.966	49660	A	229309	D		0	5	0																	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924316023377	"2016-06-21 18:01:23"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	4683	0	0	A	332398	D		0	1	54	4	-5	-6	-14	2	4	101		-8	-5	-4	-31	-12	-6	-68	-80	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924316022202	"2016-06-08 21:54:15"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	302657	2.17	656766	A	327715	D		0	1208	79	0	-3	-3	1	-13	-7	16		-5	-2	-8	-8	-9	10	-67	-76	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	7	1036044	4	000120919115022455	"2015-03-04 18:00:41"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	4683	9.67	45285	A	25058	D		0	23	1003	6	0	0	-3	-19	-41	-60	-84	-3	-12	-13	-23	-13	-41	11	-30	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"39300 Civic Center Drive, Ste 140"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	7	1036044	4	000120919114072733	"2014-12-03 16:10:22"	doc4.xml	4	2014-11-30	0	1	0	000000000000000000	0	"Common Stock"	2014-11-30	M	0	4682	11.55	54077	A	20375	D		0	30	1815	11	0	0	6	17	-20	-56	-90	-3	9	28	23	-36	40	94	-16	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"39300 Civic Center Drive, Ste 140"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	7	1036044	4	000120919114058585	"2014-09-18 16:15:00"	doc4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	3333	15	49995	A	15693	D		0	27	5902	0	0	0	-5	-35	-17	-38	-72	0	-28	4	48	64	52	103	115	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"39300 Civic Center Drive, Ste 140"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	6	1036044	4	000120919114055675	"2014-09-03 17:34:15"	doc4.xml	4	2014-08-31	0	1	0	000000000000000000	0	"Common Stock"	2014-08-31	M	0	4683	17.09	80032	A	12360	D		0	61	1972	-1	-4	-4	8	-29	-38	-41	-74	27	34	65	59	124	110	137	140	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"39300 Civic Center Drive, Ste 160"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
