sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1871006	2	1783879	1	000178387924000158	"2024-05-31 18:31:14"	wk-form4_1717194666.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	45545	21.1066	961300	D	6907	D	"By Living Trust"	0	-87	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538372	17	12239	7	000121390024048446	"2024-05-31 16:05:29"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	4640	2.36256	10962	A	339394	D	"By Rollover IRA"	1	1	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390024048444	"2024-05-31 16:05:27"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	5000	2.2	11000	A	1522397	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	6	316709	2	000156442924000004	"2024-05-30 20:44:08"	wk-form4_1717116239.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	28670	42.99	1232523	A	126079	M	"by Trust,by 401(k),by ESOP"	0	29	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	6	316709	2	000156442924000004	"2024-05-30 20:44:08"	wk-form4_1717116239.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	77431	70.9425	5493146	D	126079	M	"by Trust,by 401(k),by ESOP"	0	-38	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1871006	2	1783879	1	000178387924000153	"2024-05-23 18:49:11"	wk-form4_1716504539.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	47570	21.1199	1004674	D	6907	D	"By Living Trust"	0	-87	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1958140	3	000080724924000059	"2024-05-23 16:16:22"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-22	P	0	3000	41.6267	124880	A	124650	D	"By: Limited Partnership I,By: Limited Pa"	0	2	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059245	4	1364742	2	000112760224016315	"2024-05-23 06:03:05"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2024-05-20	S	0	30978	807.287	25008124	D	383168	D		0	-7	0	0																					"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1950787	1	316709	2	000195078724000016	"2024-05-22 18:35:47"	wk-form4_1716417337.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	9000	78.4141	705727	D	2252914	I	"by Trust,by Spouse as Trustee,by LLC"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000087	"2024-05-21 16:44:04"	wk-form4_1716324233.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	5000	212.488	1062441	D	55223	I	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
