sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1360841	3	800457	1	000120919122059968	"2022-12-06 13:26:05"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	8500	14.5	123250	A	7988	D		1	-1660	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	3	800457	1	000120919122059968	"2022-12-06 13:26:05"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-05	S	0	8500	14.7822	125649	D	7988	D		1	-52	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	3	800457	1	000120919121037058	"2021-06-02 12:30:44"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	12000	12.5	150000	A	7488	D		1	-266	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	3	800457	1	000120919121037058	"2021-06-02 12:30:44"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	12000	15.2662	183195	D	7488	D		1	-62	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	3	800457	1	000120919120057618	"2020-11-10 16:12:40"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-10	M	0	8000	13.64	109120	A	6988	D		0	-791	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	3	800457	1	000120919120057618	"2020-11-10 16:12:40"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-10	S	0	8000	14.4948	115958	D	6988	D		0	-53	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	2	800457	1	000132774915000045	"2015-05-26 10:42:11"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	M	0	1504	14	21056	A	4488	D		0	50	337	0	-1	1	1	5	0	-4	10	-1	-4	-4	-4	-4	-3	3	6	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	2	800457	1	000132774915000045	"2015-05-26 10:42:11"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-22	S	0	1504	14.66	22049	D	4488	D		0	-25	337	0	-1	1	1	5	0	-4	10	-1	-4	-4	-4	-4	-3	3	6	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	2	800457	1	000132774915000043	"2015-05-21 17:30:29"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-19	M	0	8496	14	118944	A	4488	D		1	-212	346	0	-1	-1	2	3	0	-4	7	-3	-3	-3	-4	-8	-3	5	8	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1360841	2	800457	1	000132774915000043	"2015-05-21 17:30:29"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-19	S	0	8496	14.8081	125810	D	4488	D		1	-65	346	0	-1	-1	2	3	0	-4	7	-3	-3	-3	-4	-8	-3	5	8	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Mahan Jon Marshall"	"1195 River Road"		Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
