sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1145921	11	1004155	6	000120919116087792	"2016-01-04 16:37:13"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	117600	38.9909	4585329	A	253120	D	"By the John W. Somerhalder II Rev Trust "	0	87	32767	0	0	0	-1	1	3			0	1	2	3	6	37	22	46	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115085536	"2015-12-16 14:25:47"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	5000	63.029	315145	D	229362	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	0	1	4	6		1	0	1	1	4	33	30	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115080567	"2015-11-17 16:10:18"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	5000	62.114	310570	D	233119	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	1	2	4	7		0	0	1	3	28	26	26	42	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115076184	"2015-10-19 19:12:09"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	5000	61.9014	309507	D	238119	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	0	1	4	8		0	1	2	3	31	25	24	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115071096	"2015-09-17 15:27:22"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	5000	60.7561	303781	D	242238	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	-1	1	2	4	8		0	1	0	28	28	25	20	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115070771	"2015-09-15 16:53:04"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	266800	34.6432	9242812	A	247238	D	"By the John W. Somerhalder II Rev trust "	0	-1364	32767	0	0	0	1	1	4	8		0	1	-1	27	29	29	20	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115066461	"2015-08-18 10:28:07"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	5000	49.1476	245738	D	187018	I	"By the John W. Somerhalder II Rev Trust "	0	-3	28284	0	-1	-1	23	22	26	32		1	5	5	3	0	2	0	20	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115061403	"2015-07-17 11:55:57"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	1	"Common Stock"	2015-07-15	S	0	10000	48.0971	480971	D	192018	I	"By the John W. Somerhalder II Rev Trust "	0	-5	29338	0	-2	-2	-4	2	27	32		2	0	4	1	-2	-8	-7	17	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115047038	"2015-05-27 14:06:21"	doc4a.xml	4/A	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	5000	51.019	255095	D	49711	D		0	-9	32767	0	0	2	-1	-5	25	28	37	-2	0	3	-1	0	-2	-3	24	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115043728	"2015-05-18 16:10:25"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	5000	50.2082	251041	D	200144	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	-1	-6	-1	25	35	4	4	0	0	1	-2	-1	25	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
