sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1935638	2	1819576	1	000110465924050664	"2024-04-23 17:24:23"	tm2411915-7_4seq1.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	1649	13.68	22558	D	211672	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Saggar Rajeev"	"419 Davis Drive"	"Suite 100"	Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854414	2	1819576	1	000110465924047894	"2024-04-16 17:17:58"	tm2411915-6_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	2060	14.58	30035	D	500527	D	"By Spouse"	0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Schundler Russell"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1935638	2	1819576	1	000110465924047891	"2024-04-16 17:17:26"	tm2411915-5_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	1525	14.58	22235	D	213321	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Saggar Rajeev"	"419 Davis Drive"	"Suite 100"	Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465924047890	"2024-04-16 17:16:43"	tm2411915-4_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	1585	14.58	23109	D	151881	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	5	1819576	1	000110465924047887	"2024-04-16 17:16:03"	tm2411915-3_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	3136	14.58	45723	D	315045	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465924047885	"2024-04-16 17:15:34"	tm2411915-2_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	8360	14.58	121889	D	2415247	D	"See footnote"	0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924047412	"2024-04-15 20:31:39"	tm2411915-1_4seq1.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	1189	14.58	17336	D	111537	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924047412	"2024-04-15 20:31:39"	tm2411915-1_4seq1.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	3906	0	0	A	111537	D		0	4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924036353	"2024-03-19 21:50:01"	tm247887-8_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	4657	15.8148	73649	D	108640	D		0	-4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924036353	"2024-03-19 21:50:01"	tm247887-8_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	15885	0	0	A	108640	D		1	17	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
