sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1782762	5	1591587	1	000159158724000009	"2024-03-05 17:10:52"	wk-form4_1709676630.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	11833	35.18	416285	D	408097	D	"Kim Family Trust,Child"	0	-3	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	4	1591587	1	000159158723000025	"2023-06-12 19:41:41"	wk-form4_1686613293.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	6327	29.9484	189483	D	377628	D	"Child,Kim Family Trust"	1	-2	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	4	1591587	1	000120919123016810	"2023-03-07 16:57:38"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4044	31.66	128033	D	72550	D		0	-5	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	4	1591587	1	000120919122036175	"2022-06-10 20:49:08"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	2766	19.6721	54413	D	373773	D		1	-1	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	4	1591587	1	000120919122017253	"2022-03-08 18:34:48"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	4114	22.3	91742	D	353514	D		0	-1	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919121054695	"2021-09-03 15:16:27"	doc4a.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	945	25.68	24268	D	357628	D		0	0	0	0																					"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919121004740	"2021-01-21 18:43:48"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	637	25.01	15931	D	294028	D		0	0	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919121004527	"2021-01-20 19:02:57"	doc4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	3479	25.01	87010	D	294665	D		0	-1	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919120063621	"2020-12-15 19:51:29"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	5895	24.16	142423	D	298144	D		0	-2	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919120063315	"2020-12-14 18:40:42"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	20694	23.9253	495109	D	304039	D		0	-6	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919120063018	"2020-12-11 17:30:23"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	13411	24.1345	323668	D	324733	D		0	-4	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919120045302	"2020-08-05 19:35:16"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	10000	27.66	276600	D	676288	D		0	-1	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919120040532	"2020-07-02 17:23:48"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	10000	26.8814	268814	D	348144	D		1	-3	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782762	1	1591587	1	000120919120034214	"2020-06-03 18:38:33"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	10000	25.4692	254692	D	347829	D		0	-3	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Kim Michael"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
