sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198808	13	1412270	5	000117911019012699	"2019-12-11 21:01:45"	edgar.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-09	M	0	376	0	0	A	6819	D		0	6	0																	C		0	0000		"Care.Com Inc"	CRCM	7372	205785879	DE	0004-03-31	73	i	"Harris William H Jr"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	13	1412270	5	000117911019010269	"2019-09-11 19:00:21"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-09-09	M	0	376	0	0	A	4436	D		0	9	0																	C		0	0000		"Care.Com Inc"	CRCM	7372	205785879	DE	0004-03-31	73	i	"Harris William H Jr"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	13	1412270	5	000117911019007534	"2019-06-11 21:43:11"	edgar.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-09	M	0	376	0	0	A	4060	D		0	10	0																	C		0	0000		"Care.Com Inc"	CRCM	7372	205785879	DE	0004-03-31	73	i	"Harris William H Jr"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	13	1412270	5	000117911019003722	"2019-03-11 20:07:44"	edgar.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-09	M	0	1505	0	0	A	3140	D		0	92	0																	C		0	0000		"Care.Com Inc"	CRCM	7372	205785879	DE	0004-03-31	73	i	"Harris William H Jr"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	12	1161315	1	000161042615000013	"2015-05-20 20:41:18"	primary_doc.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	5000	3.3	16500	A	39409	D		0	15	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Harris William H Jr"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	12	1161315	1	000120919115044564	"2015-05-19 17:42:44"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	2409	0	0	A	39409	D		0	7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Harris William H Jr"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	11	1402305	1	000114036112002989	"2012-01-18 19:32:04"	doc1.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	479	0	0	A	3440	D		0	16	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Harris William H Jr"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	11	1402305	1	000114036111056786	"2011-12-08 19:33:35"	doc1.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	761	0	0	A	2961	D		0	35	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Harris William H Jr"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	11	1402305	1	000114036111049453	"2011-10-13 19:31:30"	doc1.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	M	0	480	0	0	A	2200	D		0	28	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Harris William H Jr"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198808	11	1402305	1	000114036111045228	"2011-09-08 19:40:02"	doc1.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	761	0	0	A	1720	D		0	79	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Harris William H Jr"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
