sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439366	4	1079577	1	000124636016003978	"2016-01-04 20:35:08"	form.xml	4	2015-12-31	0	1	0	000000000000000000	0	"common stock"	2015-12-31	M	f	1043	66.5259	69387	A	805	D		0	-438	0																	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Hooper John A"	"1100 Sw 6Th Ave"		Portland	OR	97204		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439366	4	1079577	1	000124636015003397	"2015-10-28 16:42:21"	form.xml	4	2015-10-26	0	1	0	000000000000000000	0	"common stock"	2015-10-26	M	f	1996	66.96	133652	A	529	D		0	-136	23326	0	0	0	0	0				0	0	0	0	1	56	71	101	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Hooper John A"	"1100 Sw 6Th Ave"		Portland	OR	97204		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1439366	1	106535	5	000122520813024377	"2013-11-27 19:15:26"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	Common	2013-11-27	M	0	2920	23.666	69105	A	55391	D	"By 401(k)"	0	6	32767	3	-1	-2	-4	2	-3	4	18	1	-1	1	1	8	1	15	102	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520813024377	"2013-11-27 19:15:26"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	1	Common	2013-11-27	S	0	2920	30.6627	89535	D	55391	D	"By 401(k)"	0	-5	32767	3	-1	-2	-4	2	-3	4	18	1	-1	1	1	8	1	15	102	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520813006670	"2013-03-05 17:29:37"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	Common	2013-03-04	M	0	21829	12.2376	267135	A	55391	D	"By 401(k)"	0	65	32767	1	0	0	0	0	0	-9	0	1	3	0	-2	12	23	47	36	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520813006670	"2013-03-05 17:29:37"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	2	Common	2013-03-04	S	0	21829	29.9207	653139	D	55391	D	"By 401(k)"	0	-28	32767	1	0	0	0	0	0	-9	0	1	3	0	-2	12	23	47	36	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520812022250	"2012-11-02 15:39:24"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	Common	2012-11-01	M	0	33043	13.1083	433136	A	35345	D	"By 401(k)"	0	1435	32767	0	0	-1	-4	-1	10	13	13	2	-1	6	6	21	37	60	80	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520812022250	"2012-11-02 15:39:24"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	2	Common	2012-11-01	S	0	33043	27.8585	920528	D	35345	D	"By 401(k)"	0	-48	32767	0	0	-1	-4	-1	10	13	13	2	-1	6	6	21	37	60	80	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520811006937	"2011-02-23 18:18:21"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	Common	2011-02-23	M	0	21232	9.528	202298	A	30091	D		0	240	32767	-2	2	2	0	5	-8	-32	-9	-4	-3	1	16	40	53	60	175	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1439366	1	106535	5	000122520811006937	"2011-02-23 18:18:21"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	1	Common	2011-02-23	S	0	21232	23.5451	499910	D	30091	D		0	-41	32767	-2	2	2	0	5	-8	-32	-9	-4	-3	1	16	40	53	60	175	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hooper John A"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
