sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1014277	4	877860	1	000112760212032214	"2012-11-28 17:40:14"	form4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	60000	38.595	2315700	A	90814	D		0	195	3841	0	2	2	3	4	21	19	14	0	4	0	4	6	15	40	33	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	5	877860	1	000120919112005554	"2012-01-26 16:50:50"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	2	"Common Stock"	2012-01-24	M	0	30000	32.275	968250	A	73019	D		0	70	4590	2	1	1	4	-1	4	14	40	1	5	8	11	9	5	7	56	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street"	"Suite 3102"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	4	877860	1	000112760211007495	"2011-02-24 17:12:33"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	15000	23.79	356850	A	65631	D		0	30	3041	0	2	2	6	4	2	-1	13	-3	-2	-2	-1	2	13	33	96	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	4	877860	1	000112760211007495	"2011-02-24 17:12:33"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	7830	45.58	356891	D	65631	D		0	-11	3041	0	2	2	6	4	2	-1	13	-3	-2	-2	-1	2	13	33	96	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	4	877860	1	000112760210010463	"2010-04-05 15:37:11"	form4.xml	4	2010-04-02	0	1	0	000000000000000000	0	"Common Stock"	2010-04-02	M	0	15000	26.78	401700	A	58461	D		0	35	4897	0	3	4	2	8	2	17	30	3	3	6	9	5	27	54	41	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	4	877860	1	000112760210010463	"2010-04-05 15:37:11"	form4.xml	4	2010-04-02	0	1	0	000000000000000000	1	"Common Stock"	2010-04-02	S	0	10338	38.86	401735	D	58461	D		0	-15	4897	0	3	4	2	8	2	17	30	3	3	6	9	5	27	54	41	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	4	877860	1	000112760209009080	"2009-04-13 14:10:10"	form4.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common Stock"	2009-04-09	M	0	15000	23.9	358500	A	53799	D		0	39	4513	0	-1	-8	-4	-11	-2	9	44	1	9	19	26	12	1	2	8	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	4	877860	1	000087786008000043	"2008-04-11 12:33:19"	edgar.xml	4	2008-04-09	0	1	0	000000000000000000	0	"Common Stock"	2008-04-09	M	0	15000	16.35	245250	A	51018	D		0	42	3275	0	-4	-2	0	-3	-6	1	2	-1	-3	-3	5	12	1	6	54	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 3102"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	1	877860	1	000087786005000071	"2005-12-19 12:18:20"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2005-12-15	M	0	15000	14.72	220800	A	39797	D		0	60	1779	0	-1	0	1	3	-2	1	33	0	-2	-4	-2	-3	-5	-5	24	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 2920"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014277	1	877860	1	000087786005000055	"2005-05-13 12:10:49"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Shares of Common Stock"	2005-05-12	M	0	15000	10.125	151875	A	24797	D		0	153	1437	0	-1	0	2	6	12	8	-4	-3	-2	1	3	2	-5	20	80	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Welch Ted H"	"611 Commerce Street, Suite 2920"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
