sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1331942	18	1828161	1	000095017024036834	"2024-03-27 08:30:05"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	97400	0.51	49674	A	967458	D		0	11	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024035644	"2024-03-25 08:30:04"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	92600	0.55	50930	A	870058	D		0	12	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1855935	2	1828161	1	000095017024035532	"2024-03-22 18:00:14"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	71911	0.545992	39263	D	1410795	D	"By Trust"	1	-5	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Cook Patrick"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1963317	1	1828161	1	000095017024035531	"2024-03-22 18:00:09"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	25442	0.55	13993	D	229087	D		0	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Mullings Tamara"	"C/O Ftc Solar, Inc."	"9020 N. Capital of Tx Hwy, Ste. 260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024034436	"2024-03-21 08:30:05"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	f	92500	0.54	49950	A	777458	D		0	14	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024033162	"2024-03-19 08:30:05"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	f	101800	0.49	49882	A	684958	D		0	17	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1921678	3	1828161	1	000120919123058868	"2023-12-15 18:30:11"	doc4.xml	4	2023-12-13	1	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	19791	0.73	14447	D	173244	D		0	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Morris Robert Phelps"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000120919123057999	"2023-12-11 07:55:06"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	13960	0.75	10470	A	583158	D		0	2	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017023067473	"2023-12-04 07:55:04"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	f	14550	0.68	9894	A	569198	D		0	3	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	29	1828161	1	000120919123056188	"2023-11-21 08:30:07"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	59800	0.51	30498	A	3381021	D	"By limited liability company"	0	2	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
