sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1855935	2	1828161	1	000095017024035532	"2024-03-22 18:00:14"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	71911	0.545992	39263	D	1410795	D	"By Trust"	1	-5	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Cook Patrick"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1963317	1	1828161	1	000095017024035531	"2024-03-22 18:00:09"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	25442	0.55	13993	D	229087	D		0	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Mullings Tamara"	"C/O Ftc Solar, Inc."	"9020 N. Capital of Tx Hwy, Ste. 260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1921678	3	1828161	1	000120919123058868	"2023-12-15 18:30:11"	doc4.xml	4	2023-12-13	1	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	19791	0.73	14447	D	173244	D		0	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Morris Robert Phelps"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1857126	1	1828161	1	000120919123049647	"2023-09-15 18:30:13"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	50000	1.4	70000	D	11890857	D		0	0	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Arc Family Trust"	"20 Montchanin Road, Suite 100"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1857126	1	1828161	1	000120919123049307	"2023-09-13 17:14:30"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	100000	1.5	150000	D	11940857	D		1	-1	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Arc Family Trust"	"20 Montchanin Road, Suite 100"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1855935	2	1828161	1	000120919123049132	"2023-09-12 18:23:11"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	0	100000	1.63	163000	D	882706	D	"By Trust"	0	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Cook Patrick"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1854499	1	1828161	1	000120919123049110	"2023-09-12 16:30:18"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	40000	1.675	67000	D	348718	D		1	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Nolde Kristian"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	"VP, Marketing, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1857126	1	1828161	1	000120919123048693	"2023-09-07 18:35:06"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	150000	1.85667	278500	D	12040857	D		1	-1	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Arc Family Trust"	"20 Montchanin Road, Suite 100"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1857126	1	1828161	1	000120919123047754	"2023-08-30 17:02:28"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	150000	1.99	298500	D	12190857	D		1	-1	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Arc Family Trust"	"20 Montchanin Road, Suite 100"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1857126	1	1828161	1	000120919123047094	"2023-08-23 17:33:37"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	150000	1.94	291000	D	12340857	D		1	-1	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Arc Family Trust"	"20 Montchanin Road, Suite 100"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
