sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1085676	15	1023731	5	000102373121000223	"2021-10-19 16:59:57"	wf-form4_163467718472760.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	568	23.5561	13380	D	478608	D	Trust	0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000211	"2021-09-21 16:12:19"	wf-form4_163225512340770.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	4693	0	0	A	479176	D	Trust	0	1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000211	"2021-09-21 16:12:19"	wf-form4_163225512340770.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	2819	24.0588	67822	D	479176	D	Trust	0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000154	"2021-07-27 17:15:50"	wf-form4_162742051295537.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	509	26.53	13504	D	477083	D	Trust	0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000142	"2021-07-16 17:21:34"	wf-form4_162647048019678.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	2251	25.4493	57286	D	477592	D	Trust	0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000130	"2021-07-01 16:11:31"	wf-form4_162517026651872.xml	4	2021-06-29	0	0	0	000000000000000000	1	"Common Stock"	2021-06-30	S	0	4533	27.772	125890	D	453954	D	Trust	0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000116	"2021-06-21 16:45:36"	wf-form4_162430831038616.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	431	26.18	11284	D	449474	D	Trust	0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000070	"2021-04-27 16:01:31"	wf-form4_161955366431620.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	509	34.03	17321	D	441607	D	Trust	0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000068	"2021-04-19 16:17:32"	wf-form4_161886343634507.xml	4	2021-04-15	0	0	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	65	33.5252	2179	D	442116	D	Trust	0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1085676	15	1023731	5	000102373121000054	"2021-03-19 09:07:39"	wf-form4_161615924659136.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	439	32.5662	14297	D	442054	D	Trust	0	0	0	0																C		0	0000		"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Martin Bryan R"	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
