sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1797932	4	1301787	3	000110465924063945	"2024-05-21 18:38:14"	tm2415107-2_4seq1.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	1561	0	0	A	1561	D		0	32767	0																						"Bluelinx Holdings Inc."	BXC	5031	770627356		0004-12-30	50	f	"Dhanda Anuj"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1797932	5	1646972	3	000164697224000108	"2024-05-01 18:19:47"	wk-form4_1714601976.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-30	S	0	100000	20.35	2035000	D	365297	D		0	-21	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	5	1646972	3	000164697224000086	"2024-04-24 21:31:42"	wk-form4_1714008693.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	92087	0	0	A	465297	D		0	25	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	5	1646972	3	000164697224000036	"2024-02-27 21:26:56"	wk-form4_1709087200.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	66014	0	0	A	414742	D		0	19	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	2	1646972	3	000120919123025685	"2023-04-26 16:48:17"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-24	M	0	122074	0	0	A	382186	D		0	47	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	2	1646972	3	000120919123014206	"2023-03-01 17:03:02"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	61081	0	0	A	320637	D		0	24	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	2	1646972	3	000120919122025865	"2022-04-27 18:23:06"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-25	M	0	75014	0	0	A	319982	D		0	31	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	2	1646972	3	000120919122025674	"2022-04-26 18:21:36"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-22	S	0	29202	32.26	942057	D	282160	D		0	-9	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	2	1646972	3	000120919122015826	"2022-03-03 18:10:49"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	36176	0	0	A	311362	D		0	13	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1797932	2	1646972	3	000120919121064086	"2021-11-12 12:57:36"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-09	M	0	21744	0	0	A	293123	D		0	8	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Dhanda Anuj"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
