sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1380533	8	1065696	3	000121465919005912	"2019-09-17 17:00:13"	marketforms-45784.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	f	160000	9.64	1542400	A	320123	D		0	100	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465919004656	"2019-07-17 17:00:19"	marketforms-45332.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	f	10721	27.0405	289901	D	254674	D		0	-4	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000106569619000019	"2019-03-04 16:42:42"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	6861	27.6332	189591	D	265395	D		0	-3	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465919000375	"2019-01-16 10:12:26"	marketforms-43729.xml	4	2019-01-14	0	0	0	000000000000000000	1	"Common Stock"	2019-01-15	S	f	9806	26.5609	260456	D	243772	D		0	-4	0	0																C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465918004888	"2018-07-18 12:00:23"	marketforms-42490.xml	4	2018-07-16	0	0	0	000000000000000000	1	"Common Stock"	2018-07-17	S	f	8019	33.5112	268726	D	256995	D		0	-3	0	0																C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465918001693	"2018-03-01 19:03:00"	marketforms-41202.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	f	7501	39.7621	298256	D	270218	D		0	-3	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465918000482	"2018-01-17 18:00:27"	marketforms-40774.xml	4	2018-01-12	0	0	0	000000000000000000	2	"Common Stock"	2018-01-17	S	f	10301	43.2409	445425	D	282586	D		0	-4	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465917004500	"2017-07-18 14:00:26"	marketforms-39235.xml	4	2017-07-14	0	0	0	000000000000000000	1	"Common Stock"	2017-07-17	S	f	8230	33.1516	272838	D	246496	D		0	-3	0	0																C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465917001502	"2017-02-27 19:00:15"	marketforms-38062.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Stock"	2017-02-27	S	f	8522	31.6673	269869	D	260675	D		0	-3	32767	-1	0	0	0	-7				-3	1	0	1	-4	-11	15	14	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380533	8	1065696	3	000121465917000403	"2017-01-20 17:00:12"	marketforms-37634.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	f	16376	31.6893	518943	D	274751	D		1	-6	32767	0	0	0	0	1	-8			-1	1	2	-5	-4	-4	21	23	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Quinn John S"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, Managing Dir., Europe"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
