sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1444802	4	1771515	1	000177151523000079	"2023-06-30 17:23:09"	wk-form4_1688160171.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	106612	5.46816	582972	A	114085	D	"By spouse,By child"	0	1427	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151523000079	"2023-06-30 17:23:09"	wk-form4_1688160171.xml	4	2023-06-29	0	1	0	000000000000000000	2	"Common Stock"	2023-06-29	S	0	106612	30.1668	3216139	D	114085	D	"By spouse,By child"	0	-48	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151523000028	"2023-03-08 19:52:03"	wf-form4_167832311009029.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	12989	27.174	352963	D	114085	D	"By spouse,By child"	0	-10	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151523000012	"2023-03-06 17:35:00"	wf-form4_167814208830477.xml	4	2023-03-02	0	0	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	4535	27.456	124513	D	127074	D	"By spouse,By child"	0	-3	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000144	"2022-10-31 19:58:28"	wf-form4_166726068943424.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	6250	5.47	34188	A	79844	D	"By spouse,By child"	0	8	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000144	"2022-10-31 19:58:28"	wf-form4_166726068943424.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	S	0	6250	35.29	220563	D	79844	D	"By spouse,By child"	0	-7	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000129	"2022-09-06 18:00:34"	wf-form4_166250161464856.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	18388	5.48065	100778	A	79844	D	"By spouse,By child"	1	30	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000129	"2022-09-06 18:00:34"	wf-form4_166250161464856.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	18388	40.1	737359	D	79844	D	"By spouse,By child"	1	-19	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000118	"2022-08-19 19:59:24"	wf-form4_166095355161883.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	29061	5.47006	158965	A	79844	D	"By spouse,By child"	1	57	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000118	"2022-08-19 19:59:24"	wf-form4_166095355161883.xml	4	2022-08-17	0	1	0	000000000000000000	2	"Common Stock"	2022-08-17	S	0	29061	41.6731	1211062	D	79844	D	"By spouse,By child"	1	-27	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000083	"2022-06-13 16:01:33"	wf-form4_165515047005437.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	10000	7.13	71300	A	79844	D	"By spouse,By child"	0	14	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000083	"2022-06-13 16:01:33"	wf-form4_165515047005437.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Common Stock"	2022-06-10	S	0	10000	38.66	386600	D	79844	D	"By spouse,By child"	0	-11	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000073	"2022-05-25 18:56:06"	wf-form4_165351934756004.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	30000	3.81	114300	A	79844	D	"By spouse,By child"	0	60	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000073	"2022-05-25 18:56:06"	wf-form4_165351934756004.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	30000	37.8	1134000	D	79844	D	"By spouse,By child"	0	-27	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000060	"2022-05-13 19:14:57"	wf-form4_165248363310279.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	40000	3.81	152400	A	79844	D	"By spouse,By child"	0	100	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000060	"2022-05-13 19:14:57"	wf-form4_165248363310279.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	40000	37.523	1500920	D	79844	D	"By spouse,By child"	0	-33	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000026	"2022-03-07 19:13:57"	wf-form4_164669842259586.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2848	28.329	80681	D	79844	D	"By spouse,By child"	0	-3	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151521000014	"2021-03-08 20:28:24"	wf-form4_161525328497104.xml	4	2021-03-04	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1978	35.267	69758	D	66927	D	"By spouse,By child"	0	-3	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321006305	"2021-02-12 16:27:31"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	250	5.47	1368	A	56379	D	"By spouse,By child"	0	0	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321006305	"2021-02-12 16:27:31"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	2	"Common Stock"	2021-02-10	S	0	250	42.5	10625	D	56379	D	"By spouse,By child"	0	0	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321004722	"2021-02-03 17:32:08"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	6000	5.47	32820	A	56379	D	"By spouse,By child"	0	12	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321004722	"2021-02-03 17:32:08"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	6000	42.7	256200	D	56379	D	"By spouse,By child"	0	-10	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321004706	"2021-02-03 17:01:06"	doc4a.xml	4/A	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	18750	5.47	102563	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321004706	"2021-02-03 17:01:06"	doc4a.xml	4/A	2021-01-27	0	1	0	000000000000000000	2	"Common Stock"	2021-01-27	S	0	18750	45.8214	859151	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321003619	"2021-01-28 16:25:24"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	36250	5.47458	198454	A	56379	D	"By spouse,By child"	1	180	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321003619	"2021-01-28 16:25:24"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	2	"Common Stock"	2021-01-26	S	0	36250	44.0914	1598312	D	56379	D	"By spouse,By child"	1	-39	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320030223	"2020-11-03 16:16:57"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	18750	3.81	71438	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320030223	"2020-11-03 16:16:57"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	18750	44.0358	825671	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320028795	"2020-10-20 19:42:49"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-19	M	0	18750	3.81	71438	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320028795	"2020-10-20 19:42:49"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	1	"Common Stock"	2020-10-19	S	0	18750	40.8749	766405	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320027738	"2020-10-07 18:06:49"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock"	2020-10-05	M	0	25000	3.81	95250	A	56379	D	"By spouse,By child"	0	80	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320027738	"2020-10-07 18:06:49"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Stock"	2020-10-05	S	0	25000	40.5843	1014606	D	56379	D	"By spouse,By child"	0	-31	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320026075	"2020-09-23 16:29:31"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	12500	3.81	47625	A	56379	D	"By spouse,By child"	0	28	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320026075	"2020-09-23 16:29:31"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	12500	37.85	473125	D	56379	D	"By spouse,By child"	0	-18	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320024805	"2020-09-09 20:23:13"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	18750	3.81	71438	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320024805	"2020-09-09 20:23:13"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	18750	39.9257	748606	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320024000	"2020-09-02 17:00:31"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	40000	3.81	152400	A	56379	D	"By spouse,By child"	1	244	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320024000	"2020-09-02 17:00:31"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	40000	41.445	1657800	D	56379	D	"By spouse,By child"	1	-42	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320023371	"2020-08-25 17:03:00"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	18750	3.81	71438	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320023371	"2020-08-25 17:03:00"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	18750	41.39	776063	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320022120	"2020-08-12 16:17:32"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	18750	3.81	71438	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320022120	"2020-08-12 16:17:32"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	18750	45.74	857625	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320020885	"2020-07-31 16:40:49"	doc4.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	18750	3.81	71438	A	56379	D	"By spouse,By child"	0	50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320020885	"2020-07-31 16:40:49"	doc4.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	18750	43	806250	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
