sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1444802	4	1771515	1	000177151523000079	"2023-06-30 17:23:09"	wk-form4_1688160171.xml	4	2023-06-29	0	1	0	000000000000000000	2	"Common Stock"	2023-06-29	S	0	106612	30.1668	3216139	D	114085	D	"By spouse,By child"	0	-48	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151523000028	"2023-03-08 19:52:03"	wf-form4_167832311009029.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	12989	27.174	352963	D	114085	D	"By spouse,By child"	0	-10	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151523000012	"2023-03-06 17:35:00"	wf-form4_167814208830477.xml	4	2023-03-02	0	0	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	4535	27.456	124513	D	127074	D	"By spouse,By child"	0	-3	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000144	"2022-10-31 19:58:28"	wf-form4_166726068943424.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	S	0	6250	35.29	220563	D	79844	D	"By spouse,By child"	0	-7	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000129	"2022-09-06 18:00:34"	wf-form4_166250161464856.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	18388	40.1	737359	D	79844	D	"By spouse,By child"	1	-19	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000118	"2022-08-19 19:59:24"	wf-form4_166095355161883.xml	4	2022-08-17	0	1	0	000000000000000000	2	"Common Stock"	2022-08-17	S	0	29061	41.6731	1211062	D	79844	D	"By spouse,By child"	1	-27	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000083	"2022-06-13 16:01:33"	wf-form4_165515047005437.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Common Stock"	2022-06-10	S	0	10000	38.66	386600	D	79844	D	"By spouse,By child"	0	-11	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000073	"2022-05-25 18:56:06"	wf-form4_165351934756004.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	30000	37.8	1134000	D	79844	D	"By spouse,By child"	0	-27	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000060	"2022-05-13 19:14:57"	wf-form4_165248363310279.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	40000	37.523	1500920	D	79844	D	"By spouse,By child"	0	-33	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151522000026	"2022-03-07 19:13:57"	wf-form4_164669842259586.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2848	28.329	80681	D	79844	D	"By spouse,By child"	0	-3	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000177151521000014	"2021-03-08 20:28:24"	wf-form4_161525328497104.xml	4	2021-03-04	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1978	35.267	69758	D	66927	D	"By spouse,By child"	0	-3	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
