sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1056160	23	899629	1	000120919121055910	"2021-09-14 16:21:55"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2021-09-13	S	0	2500	20.72	51800	D	45361	D		0	-5	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056160	5	899629	1	000114036115008198	"2015-02-20 16:39:52"	doc1.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2015-02-19	S	0	10000	35.24	352400	D	39861	D		0	-20	14595	1	1	1	-3	0	-10	-7	-2	-2	-1	-5	2	12	23	38	38	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056160	5	899629	1	000114036114028242	"2014-07-11 10:48:37"	doc1.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2014-07-10	M	0	3000	22.4	67200	A	49861	D		0	6	8259	0	0	1	0	0	1	24	15	0	1	0	4	7	15	16	27	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1056160	2	39047	1	000003904714000060	"2014-07-09 17:27:46"	wf-form4a_140494125594680.xml	4/A	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	6000	18.03	108180	A	21039	D		0	40	0																	C		0	0000		"Frischs Restaurants Inc"	FRS	5812	310523213	OH	0004-05-30	58	g	"Kellar Lorrence T"	"2800 Gilbert Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056160	2	39047	1	000003904714000058	"2014-07-09 17:05:22"	wf-form4_140493991174164.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	6000	18.03	108180	A	21039	D		0	40	0																	C		0	0000		"Frischs Restaurants Inc"	FRS	5812	310523213	OH	0004-05-30	58	g	"Kellar Lorrence T"	"2800 Gilbert Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1056160	5	899629	1	000114036113022633	"2013-05-24 12:31:40"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2013-05-24	S	0	10000	27.2142	272142	D	41253	D		0	-20	8812	0	-1	-2	-6	-14	-12	-4	3	-4	-4	-4	-3	3	12	29	46	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1056160	2	39047	1	000105616012000002	"2012-08-24 16:21:52"	edgar.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	0	9000	22.7444	204700	A	12124	D		0	288	0																	C		0	0000		"Frischs Restaurants Inc"	FRS	5812	310523213	OH	0004-05-30	58	g	"Kellar Lorrence T"	"2800 Gilbert Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056160	2	39047	1	000105616012000001	"2012-08-08 16:30:32"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	5000	31.92	159600	D	3124	D		0	-62	0																	C		0	0000		"Frischs Restaurants Inc"	FRS	5812	310523213	OH	0004-05-30	58	g	"Kellar Lorrence T"	"2800 Gilbert Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1056160	5	899629	1	000114036112020160	"2012-04-12 09:28:44"	doc1.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2012-04-10	M	0	7000	14.3357	100350	A	43034	D		0	19	7387	0	1	1	2	7	9	16	31	-2	-4	-3	3	11	14	21	25	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1056160	16	819220	2	000118143112010677	"2012-02-22 09:53:45"	rrd335254.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	20250	12.79	258998	A	290722	D	Spouse	0	7	1310	0	0	5	2	-3	-10	-10	8	2	3	-1	-8	-10	-1	21	96	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"4053 Clough Woods Dr"	Batavia	OH	45103-2587		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	13	819220	2	000118143109045177	"2009-09-25 11:12:34"	rrd253753.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	859	16	13744	D	268444	D	Spouse	0	0	414	0	-7	3	-9	-15	-23	-23	-8	1	11	23	19	31	28	-31	-29	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	13	819220	2	000118143109044774	"2009-09-22 16:42:14"	rrd253531.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	9141	16	146256	D	269303	D	Spouse	0	-3	398	-2	1	1	6	-9	-26	-17	-3	7	10	13	10	37	27	-37	-31	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1056160	5	899629	1	000100547709001199	"2009-02-25 09:57:28"	edgar123.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2009-02-23	P	0	15000	9.0482	135723	A	23499	D		0	176	3796	0	-1	0	-1	7	39	53	75	12	-9	-13	-23	7	-54	-54	-59	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1056160	2	39047	1	000105616009000001	"2009-02-12 14:03:29"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-11	S	0	5000	21	105000	D	5000	D		0	-50	69	0	-1	-1	-3	-7	18	38	6	5	6	16	17	17	-9	7	-23	C		0	0000		"Frischs Restaurants Inc"	FRS	5812	310523213	OH	0004-05-30	58	g	"Kellar Lorrence T"	"2800 Gilbert Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1056160	5	899629	1	000100547709000389	"2009-01-30 15:38:16"	edgar123.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2009-01-30	P	0	356	12.58	4478	A	8499	D		0	4	4633	0	-3	-3	-7	-19	22	18	39	3	4	-17	-18	-20	-43	-47	-47	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1056160	13	819220	2	000118143108066200	"2008-12-09 11:10:54"	rrd225950.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	9686	14	135604	D	270644	D	spouse	0	-3	1012	0	-8	-7	-14	10	-5	-11	-20	8	7	-20	-19	-36	-37	-39	-39	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
