sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1247575	4	1070524	1	000143774923017002	"2023-06-08 17:15:53"	rdgdoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10000	28.3549	283549	D	168792	D	"By ESOP"	0	-6	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"SEVP, CFO, COO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036118028914	"2018-06-18 12:19:45"	doc1.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	M	0	12570	6.25	78563	A	87446	D	"By ESOP"	0	17	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036118027974	"2018-06-11 11:50:09"	doc1.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	M	0	12570	6.25	78563	A	87446	D	"By ESOP"	0	17	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036118010089	"2018-02-26 14:11:21"	doc1.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	12000	6.25	75000	A	77148	D	"By ESOP"	0	18	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036116090560	"2016-12-22 11:39:51"	doc1.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	10000	6.25	62500	A	64432	D	"By ESOP"	0	18	136	0	0	1	6	1	8			2	3	-1	16	28	34	37	54	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036116057944	"2016-03-16 10:57:15"	doc1.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	500	35	17500	D	26808	D	"By ESOP"	0	-2	138	0	2	0	-2	1	-5	-6	28	2	1	-8	16	15	29	29	47	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036116056588	"2016-03-04 16:46:14"	doc1.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1900	35	66500	D	27308	D	"By ESOP"	0	-7	114	1	-1	-1	-1	1	-4	-5	30	-3	-9	6	10	7	24	26	45	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036115045197	"2015-12-21 12:26:58"	doc1.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	3000	12.5	37500	A	29208	D	"By ESOP"	0	11	29	0	0	0	0	0	10	3	37	0	2	10	13	14	14	12	30	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	1	000114036114046089	"2014-12-22 12:46:21"	doc1.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	2000	12.5	25000	A	25828	D	"By ESOP"	0	8	26	0	1	3	4	1	-3	-1	13	0	-2	2	6	12	11	15	47	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247575	3	1070524	2	000114036113046776	"2013-12-18 17:12:16"	doc1.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	1715	12.5	21438	A	24198	D	"By ESOP"	1	8	44	0	0	0	0	-2	4	3	16	0	0	2	-2	-6	27	27	63	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-12-31	60	h	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
