sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1186913	17	202058	7	000120919121046795	"2021-07-15 17:10:03"	doc4.xml	4	2021-07-13	0	0	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-07-13	S	0	4450	225.21	1002185	D	17020	I	"Corcoran Revocable Trust"	0	-21	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Corcoran Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186913	17	202058	7	000120919120036458	"2020-06-12 20:04:03"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-06-10	S	0	1500	206.17	309255	D	20167	D		0	-7	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Corcoran Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1186913	18	40888	6	000092189520001755	"2020-06-11 19:03:03"	form407319048_06112020.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	6800	44.52	302736	D	103916	I	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	-6	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway"	"Suite 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1186913	17	202058	7	000120919119047277	"2019-08-23 16:07:20"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-08-22	S	0	2894	212.56	615149	D	21666	D		0	-12	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Corcoran Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1186913	16	40888	6	000112760219026565	"2019-08-13 17:17:26"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	10000	48.9356	489356	D	104858	I	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	-9	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	92	1186913	15	1039101	1	000112760218011555	"2018-03-14 16:24:02"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	1546	207.4	320640	D	17207	D		0	-8	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Corcoran Thomas A"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186913	3	1056239	1	000120919115016648	"2015-02-20 16:07:26"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	2609	128.43	335074	D	10351	D		0	-20	32767	1	-1	-1	-1	-3	-8	-13	-10	1	3	7	4	9	22	18	77	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Corcoran Thomas A"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186913	3	1056239	1	000120919114011716	"2014-02-19 16:05:20"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	2609	114.79	299487	D	9130	D		0	-22	32767	-1	2	2	0	3	2	-3	16	2	5	10	9	13	27	52	71	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Corcoran Thomas A"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186913	3	1056239	1	000118143112061383	"2012-11-30 16:35:42"	rrd361892.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	2500	76.72	191800	D	7388	D		0	-25	32767	-1	-1	-1	-1	0	-1	14	38	1	3	6	6	12	16	23	15	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Corcoran Thomas A"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186913	3	1056239	1	000118143112012056	"2012-02-27 16:08:19"	rrd336087.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	5000	70.479	352395	D	5468	D		0	-48	32767	0	1	1	-1	1	-2	1	13	-1	-1	0	1	10	8	-10	-20	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Corcoran Thomas A"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
