sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1053478	6	6885	7	000000688507000066	"2007-06-05 17:20:38"	sdavido.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	22500	10.2837	231383	A	7186	D		0	-147	11899	-4	-2	-1	-2	2	-15	-17	-33	5	3	8	-7	6	-3	-1	22	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Davido Scott J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1053478	6	6885	7	000000688507000066	"2007-06-05 17:20:38"	sdavido.xml	4	2007-06-04	0	1	0	000000000000000000	5	"Common Stock"	2007-06-04	S	0	22500	20.87	469575	D	7186	D		0	-76	11899	-4	-2	-1	-2	2	-15	-17	-33	5	3	8	-7	6	-3	-1	22	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Davido Scott J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	64	1053478	6	6885	2	000000688505000110	"2005-11-23 11:37:02"	sdavido.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	3750	9.44667	35425	A	1308	D		0	-154	0	0																C		0	0000		"Stage Stores Inc"	STGS	5311	911826900	OH	0004-02-01	53	g	"Davido Scott J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1053478	6	6885	2	000000688505000110	"2005-11-23 11:37:02"	sdavido.xml	4	2005-11-21	0	1	0	000000000000000000	2	"Common Stock"	2005-11-21	S	0	3750	30.2935	113601	D	1308	D		0	-74	0	0																C		0	0000		"Stage Stores Inc"	STGS	5311	911826900	OH	0004-02-01	53	g	"Davido Scott J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	60	1053478	6	6885	1	000000688505000070	"2005-06-07 20:27:40"	sdavido.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-06	M	0	2500	16.25	40625	A	872	D		0	-154	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Davido Scott J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1053478	6	6885	1	000000688505000070	"2005-06-07 20:27:40"	sdavido.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	2500	41.41	103525	D	872	D		0	-74	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Davido Scott J"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	64	1053478	1	6885	2	000000688505000008	"2005-01-10 18:22:59"	sdavido.xml	4	2005-01-06	0	1	0	000000000000000000	0	"Common Stock"	2005-01-06	M	0	4999	14.5832	72901	A	872	D		0	-121	0																	C		0	0000		"Stage Stores Inc"	STGS	5311	911826900	OH	0004-02-01	53	g	"Davido Scott J"	"10201 S. Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1053478	1	6885	2	000000688505000008	"2005-01-10 18:22:59"	sdavido.xml	4	2005-01-06	0	1	0	000000000000000000	2	"Common Stock"	2005-01-06	S	0	4999	39.978	199850	D	872	D		0	-85	0																	C		0	0000		"Stage Stores Inc"	STGS	5311	911826900	OH	0004-02-01	53	g	"Davido Scott J"	"10201 S. Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1053478	3	6885	2	000000688504000046	"2004-06-14 15:40:47"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	175	39.09	6841	A	872	D		0	25	0	0																C		0	0000		"Stage Stores Inc"	STGS	5311	911826900	OH	0004-02-01	53	g	"Davido Scott J"	"10201 S Main St."		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1053478	4	6885	2	000000688504000025	"2004-04-12 11:54:17"	primary_doc.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	M	0	697	38.24	26653	A	697	D		0	32767	0	0																C		0	0000		"Stage Stores Inc"	STGS	5311	911826900	OH	0004-02-01	53	g	"Davido Scott J"	"10201 S Main St"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
