sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179860	3	1102112	2	000117911010008057	"2010-05-06 18:34:43"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	10000	23.025	230250	D	56885	I	"By Reporting Person and Spouse as co-tru"	0	-15	6548	-5	-3	-3	3	-12	-3	-22	2	-3	-3	0	3	20	41	42	14	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Borgman Robert M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Credit Admin."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	3	1102112	2	000117911008016832	"2008-09-15 19:28:13"	edgar.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	10000	30.5	305000	D	41885	I	"By Reporting Person and Spouse as co-tru"	0	-19	14042	-4	4	4	22	2	-16	-53	-31	-2	12	37	54	71	23	-41	-43	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Borgman Robert M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Credit Admin."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	3	1102112	1	000117911008002311	"2008-02-05 12:15:52"	edgar.xml	4	2008-02-01	1	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	500	36	18000	D	59885	I	"By Reporting Person and Spouse as co-tru"	0	-1	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Credit Admin."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	3	1102112	1	000117911008001908	"2008-01-30 17:48:36"	edgar.xml	4	2008-01-28	1	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	4000	34.6712	138685	D	60385	I	"By Reporting Person and Spouse as co-tru"	1	-6	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Credit Admin."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	2	1102112	1	000117911007002267	"2007-01-31 13:59:20"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	7500	0	0	A	67765	I	"By Reporting Person and Spouse as co-tru"	0	12	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"401 West A Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Credit Admin."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	6	1102112	1	000117911006005962	"2006-03-10 15:05:12"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	27500	16.2418	446650	A	60863	B	"By Reporting Person and Spouse as co-tru"	1	82	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"6110 El Tordo"	"P.O.  Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid CEO, Pres, FNB"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	6	1102112	1	000117911006005962	"2006-03-10 15:05:12"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	4	"Common Stock"	2006-03-08	S	0	10000	59.8903	598903	D	60863	B	"By Reporting Person and Spouse as co-tru"	0	-14	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"6110 El Tordo"	"P.O.  Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid CEO, Pres, FNB"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	6	1102112	1	000117911005005707	"2005-03-15 18:56:31"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	15000	0	0	A	46643	D	"By Reporting Person and Spouse as co-tru"	0	47	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"6110 El Tordo"	"P.O.  Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid CEO, Pres, FNB"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	6	1102112	1	000117911004022696	"2004-12-08 17:59:04"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	25000	13.88	347000	A	37065	I	"By Reporting Person and Spouse as co-tru"	0	207	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"6110 El Tordo"	"P.O.  Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid CEO, Pres, FNB"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179860	6	1102112	1	000117911004008841	"2004-04-26 18:29:05"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	P	0	1000	35.3	35300	A	7055	I	"By Reporting Person and Spouse as co-tru"	0	17	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Borgman Robert M"	"6110 El Tordo"	"P.O.  Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"Subsid CEO, Pres, FNB"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
