sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1298441	1	76267	6	000143774921026026	"2021-11-10 10:24:05"	rdgdoc.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1500	13.87	20805	A	1500	D		0	-50	0	0																					"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1849387	1	76267	6	000143774921024234	"2021-10-25 16:18:53"	rdgdoc.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	P	0	1000	13.1	13100	A	1000	D		0	32767	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Thress D. Bradley"	"250 West Spring Street"	"Unit 615"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1298441	1	76267	6	000143774921022251	"2021-09-16 14:24:51"	rdgdoc.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	1500	9.94	14910	A	3000	D		0	100	0	0																					"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196823	4	76267	6	000143774921021093	"2021-08-27 16:28:22"	rdgdoc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	750	9.94	7455	A	7750	D		0	11	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253588	33	76267	6	000143774921018542	"2021-08-04 16:58:12"	rdgdoc.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	35000	9.94	347900	A	1012515	D	"Brian Shore Trust u/w/o Cecile Shore Art"	0	4	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Shore Brian E"	"Park Aerospace Corp."	"1400 Old Country Road"	Westbury	NY	11590		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253588	33	76267	6	000143774921018542	"2021-08-04 16:58:12"	rdgdoc.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	29125	15.06	438623	D	1012515	D	"Brian Shore Trust u/w/o Cecile Shore Art"	0	-3	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Shore Brian E"	"Park Aerospace Corp."	"1400 Old Country Road"	Westbury	NY	11590		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1639709	4	76267	6	000143774921017704	"2021-07-28 10:51:20"	rdgdoc.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	2500	9.94	24850	A	0	D		0	-100	0	0																					"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Esquivel Mark A"	"Park Aerospace Corp."	"1400 Old Country Road"	Westbury	NY	11590		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1639709	4	76267	6	000143774921017704	"2021-07-28 10:51:20"	rdgdoc.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-07-26	S	0	2500	14.75	36875	D	0	D		0	-100	0	0																					"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Esquivel Mark A"	"Park Aerospace Corp."	"1400 Old Country Road"	Westbury	NY	11590		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253566	9	76267	6	000143774921017651	"2021-07-27 14:11:16"	primary_doc.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	6509	9.94	64699	A	1000	D		0	-118	0	0																					"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Groehl Emily J"							1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253566	9	76267	6	000143774921017651	"2021-07-27 14:11:16"	primary_doc.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-07-26	S	0	6509	14.7594	96069	D	1000	D		0	-87	0	0																					"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Groehl Emily J"							1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1298441	1	76267	5	000007626719000017	"2019-08-20 11:12:10"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	3000	13.69	41070	A	1500	D		0	-200	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1298441	1	76267	5	000007626719000017	"2019-08-20 11:12:10"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	0	3000	17.1	51300	D	1500	D		0	-67	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	4	76267	5	000007626719000016	"2019-08-20 10:43:25"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	3000	13.69	41070	A	7000	D		0	75	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	4	76267	5	000007626719000016	"2019-08-20 10:43:25"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	0	3000	17.12	51360	D	7000	D		0	-30	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253565	18	76267	5	000007626719000015	"2019-08-06 10:05:33"	primary_doc.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	8000	13.69	109520	A	4170	D		0	-209	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Gilhuley Stephen E"	"Park Aerospace Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253565	18	76267	5	000007626719000015	"2019-08-06 10:05:33"	primary_doc.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	8000	18.18	145440	D	4170	D		0	-66	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Gilhuley Stephen E"	"Park Aerospace Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1414875	6	76267	5	000007626719000014	"2019-07-31 10:43:01"	primary_doc.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	8000	11.9712	95770	A	11285	M	"Employee Stock Purchase Plan"	0	244	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Farabaugh P. Matthew"	"Park Aerospace Corp."	"48 South Service Road, Suite 300"	Melville	X1	11747	"United States"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1414875	6	76267	5	000007626719000014	"2019-07-31 10:43:01"	primary_doc.xml	4	2019-07-30	0	1	0	000000000000000000	2	"Common Stock"	2019-07-30	S	0	8000	17.54	140320	D	11285	M	"Employee Stock Purchase Plan"	0	-41	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Farabaugh P. Matthew"	"Park Aerospace Corp."	"48 South Service Road, Suite 300"	Melville	X1	11747	"United States"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
