sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1114357	11	1490281	1	000149028120000105	"2020-06-22 18:06:02"	wf-form4_159286353000668.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	250000	21.5662	5391550	A	75752946	I	"By Green Media LLC,By Lefkofsky Family 2"	0	0	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028119000109	"2019-12-13 18:38:27"	wf-form4_157628029022081.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	1500000	2.78	4170000	D	75502946	I	"By Green Media LLC,By Lefkofsky Family 2"	1	-2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028119000052	"2019-06-07 17:52:40"	wf-form4_155994434520786.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	3000000	3.495	10485000	D	76955263	I	"By Green Media LLC,By Lefkofsky Family 2"	1	-4	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028119000022	"2019-03-08 17:51:35"	wf-form4_155208548129320.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000000	3.325	9975000	D	79955263	I	"By Green Media LLC,By Lefkofsky Family 2"	1	-4	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028118000132	"2018-12-07 18:10:20"	wf-form4_154422420465146.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	3000000	3.065	9195000	D	82955263	I	"By Green Media LLC,By Lefkofsky Family 2"	1	-3	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028118000097	"2018-09-14 18:27:27"	wf-form4_153696403094091.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	1500000	3.815	5722500	D	85955263	I	"By Green Media LLC,By Lefkofsky Family 2"	1	-2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028118000060	"2018-06-08 17:13:53"	wf-form4_152849241778527.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	1500000	4.595	6892500	D	87417385	I	"By Green Media LLC,By Lefkofsky Family 2"	1	-2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028118000026	"2018-03-09 17:25:42"	wf-form4_152063431269462.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	1500000	4.6	6900000	D	88917385	I	"By Green Media LLC"	1	-2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028117000150	"2017-12-08 17:47:07"	wf-form4_151277321329968.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	1500000	5.765	8647500	D	90417385	I	"By Green Media LLC"	1	-2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	11	1490281	1	000149028117000114	"2017-09-08 17:58:21"	wf-form4_150490788813244.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	1500000	4.39	6585000	D	93917385	I	"By Green Media LLC"	1	-2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
