sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1854373	2	1534708	6	000149315223044667	"2023-12-13 11:50:13"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5000	1.0701	5351	D	38979	D		0	-11	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	2	1534708	6	000149315222029744	"2022-10-27 19:48:45"	ownership.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	20000	0.63	12600	D	88656	D		0	-18	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	2	1534708	6	000149315222018613	"2022-07-05 21:06:53"	ownership.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	27030	0.7294	19716	D	78421	D		0	-26	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	2	1534708	6	000149315222018613	"2022-07-05 21:06:53"	ownership.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	M	0	48551	0	0	A	78421	D		0	163	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315222008967	"2022-04-04 12:40:20"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	39219	0	0	A	56900	D		0	222	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315222000247	"2022-01-04 10:23:53"	ownership.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	17681	0	0	A	33473	D		0	112	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315221028803	"2021-11-15 19:36:41"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	5884	0	0	A	15792	D		0	59	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315221026953	"2021-11-02 14:52:44"	ownership.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	1609	0	0	A	9908	D		0	19	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315221023067	"2021-09-17 21:45:08"	ownership.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	8299	0	0	A	8299	D		0	32767	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315221022633	"2021-09-14 10:41:50"	ownership.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	8722	0	0	A	0	D		0	-100	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	1	1534708	6	000149315221022633	"2021-09-14 10:41:50"	ownership.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	8722	2.22	19363	D	0	D		0	-100	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
