sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1209306	21	106640	1	000010664020000006	"2020-01-31 12:02:12"	wf-form4_158049011460337.xml	4	2020-01-29	0	1	0	000000000000000000	0	Common	2020-01-29	M	0	2946	79.1752	233250	A	3705	D		0	388	0	0																C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Johnston Michael F"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1209306	21	106640	1	000010664020000006	"2020-01-31 12:02:12"	wf-form4_158049011460337.xml	4	2020-01-29	0	1	0	000000000000000000	1	Common	2020-01-29	S	0	2946	154.23	454362	D	3705	D		0	-44	0	0																C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Johnston Michael F"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1209306	21	106640	1	000010664019000010	"2019-02-05 16:28:05"	wf-form4_154940207130946.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	2845	36.15	102847	A	3705	D		0	331	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Johnston Michael F"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1209306	21	106640	1	000010664019000010	"2019-02-05 16:28:05"	wf-form4_154940207130946.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	2845	133.54	379921	D	3705	D		0	-43	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Johnston Michael F"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1209306	21	106640	1	000120930618000002	"2018-01-31 19:19:15"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	1258	81.75	102842	A	3705	D		0	51	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Johnston Michael F"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
12	111	1209306	19	29905	1	000120930616000003	"2016-02-18 17:31:18"	edgar.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	4000	61.796	247184	A	8523	D		0	88	32767	0	-2	-2	-3	7	9	22	33	8	3	11	2	-2	-3	-15	-10	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Johnston Michael F"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	21	1209306	5	30625	1	000120919112053509	"2012-11-16 16:18:01"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2012-11-14	S	0	1760	134.943	237500	D	35429	D	"Rabbi Trust"	0	-5	32767	2	3	3	4	5	19	28	61	-2	-6	2	3	4	24	38	28	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Johnston Michael F"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1209306	13	1111335	1	000120919108063584	"2008-12-02 16:39:03"	doc4.xml	4	2008-11-30	1	1	0	000000000000000000	0	"Common Stock"	2008-11-30	M	0	1364163	0	0	A	282572	D		0	-126	0																	C		0	0000		"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Johnston Michael F"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209306	12	1111335	1	000120919108017581	"2008-03-12 11:46:38"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	231185	0	0	A	282572	D		0	450	0	0																C		0	0000		"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Johnston Michael F"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209306	12	1111335	1	000120919107070712	"2007-12-18 17:09:52"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	50000	4.08724	204362	A	282572	D		0	21	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Johnston Michael F"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
