sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1285258	2	1273813	15	000120919115042804	"2015-05-14 16:30:30"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Shares"	2015-05-12	S	0	17000	26.97	458490	D	72092	D	"By Wife"	0	-19	32767	2	2	2	3	3	-6	2	-8	2	6	2	5	7	14	11	19	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Cozen Stephen A"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1285258	3	1494904	1	000120919113040198	"2013-08-12 11:54:16"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2013-08-09	P	0	3900	25.9157	101071	A	7580	D		0	106	680	0	1	-1	-4	-8	-4	-8	-3	3	1	1	11	15	29	35	45	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Cozen Stephen A"	"C/o Cozen O'Connor"	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285258	3	1494904	1	000120919110055986	"2010-11-19 10:09:50"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-11-18	P	0	14200	18.9774	269479	A	53541	D		1	36	828	0	0	0	0	10	14	20	-4	3	5	14	15	25	25	37	-20	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Cozen Stephen A"	"C/o Cozen O'Connor"	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285258	3	1263813	3	000120919109024993	"2009-05-07 14:18:00"	doc4.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-05	M	0	9013	3.5	31546	A	51677	D		0	21	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Cozen Stephen A"	"C/o Cozen O'Connor"	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1285258	2	1273813	715	000118143109013505	"2009-03-04 14:57:05"	rrd236269.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Shares"	2009-03-04	P	0	15000	3.355	50325	A	53304	B		0	39	8103	0	-10	-10	6	127	329	503	517														"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Cozen Stephen A"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285258	2	1273813	1234	000118143108035521	"2008-05-30 15:08:57"	rrd208173.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Shares"	2005-08-05	P	0	1320	25.2761	33365	A	38204	I	"By Wife"	1	4	29411	0	1	0	5	-18	-34	-57	-41	0	-5	-10	-9	0	13	-22	-9	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Cozen Stephen A"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285258	2	1273813	981	000118143107068887	"2007-11-14 13:25:38"	rrd178132.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Shares"	2007-11-12	P	0	5000	20.3615	101808	A	33290	D		0	18	31044	0	3	0	-6	18	10	17	-63	12	38	-19	-24	-10	-30	-16	-15						"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Cozen Stephen A"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1285258	3	1263813	3	000120919106017073	"2006-03-13 12:58:30"	doc4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2006-03-09	P	0	5000	22.9551	114776	A	14541			0	52	0	0																					"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Cozen Stephen A"	"C/o Cozen O'Connor"	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285258	3	1263813	2	000120919105011736	"2005-02-23 16:19:39"	doc4.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-01-31	P	0	5000	18.7	93500	A	6952	D		0	256	0																	C	A	0	0000		"United America Indemnity, Ltd"	UNGL	6331	0	E9	0004-12-31	63	h	"Cozen Stephen A"	"C/o Cozen O'Connor"	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1285258	2	1273813	1377	000118143104023130	"2004-04-29 19:56:43"	rrd40641.xml	4	2004-04-28	0	0	0	000000000000000000	2	"Common Shares"	2004-04-28	P	0	6000	18	108000	A	16556	D		0	57	32767	-1	0	0	1	-3	-3	-7	6	-1								C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Cozen Stephen A"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
