sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1113702	3	105634	1	000010563418000173	"2018-08-23 16:15:44"	edgar.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	20000	24.48	489600	A	64337	D		0	45	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563416000496	"2016-11-14 16:58:58"	edgar.xml	4	2016-11-09	1	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	20000	20.42	408400	A	45087	D		0	80	30469	4	0	0	0	4	0			10	13	19	13	18	43	41	50	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563416000496	"2016-11-14 16:58:58"	edgar.xml	4	2016-11-09	1	1	0	000000000000000000	2	"Common Stock"	2016-11-11	S	0	13725	65.9411	905042	D	45087	D		0	-23	30469	4	0	0	0	4	0			10	13	19	13	18	43	41	50	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563416000401	"2016-06-22 15:15:38"	edgar.xml	4	2016-06-21	1	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	10833	48.5823	526292	D	45024	D		0	-19	10074	0	0	2	-3	5	17	48		3	1	2	1	1	4	1	9	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563416000325	"2016-04-21 16:37:30"	edgar.xml	4	2016-04-20	1	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	20000	22.53	450600	A	52039	D		0	62	10959	-1	1	1	-1	-8	5	17		1	4	1	5	16	9	7	9	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563415000234	"2015-11-12 16:18:47"	edgar.xml	4	2015-11-11	1	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	20000	27.97	559400	A	41154	D		0	95	17123	-2	0	0	2	-1	-8	-3	37	0	0	8	12	4	7	10	35	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563415000234	"2015-11-12 16:18:47"	edgar.xml	4	2015-11-11	1	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	20000	49.4679	989358	D	41154	D		0	-33	17123	-2	0	0	2	-1	-8	-3	37	0	0	8	12	4	7	10	35	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563415000059	"2015-03-19 16:31:02"	edgar.xml	4	2015-03-18	1	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	20000	12.49	249800	A	37258	D		0	116	13429	0	3	3	2	2	5	3	6	1	1	4	8	9	3	-1	12	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563415000059	"2015-03-19 16:31:02"	edgar.xml	4	2015-03-18	1	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	20000	45.1416	902832	D	37258	D		0	-35	13429	0	3	3	2	2	5	3	6	1	1	4	8	9	3	-1	12	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563414000267	"2014-11-03 16:44:55"	edgar.xml	4	2014-10-31	1	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	20000	36.035	720700	A	37206	D		0	116	18517	0	0	0	2	-3	-4	4	12	6	7	10	4	8	-3	20	40	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
