sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1338918	12	1672013	1823	000112760223022265	"2023-08-09 19:46:37"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	13101	58.3403	764316	D	110975	D		0	-11	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Sullivan Sean S"	"C/O Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
18	118	1338918	7	1514991	1	000112760220010249	"2020-03-11 16:18:57"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	2	"AMC Networks Inc. Class A Common Stock"	2020-03-09	M	0	23653	0	0	A	67879	D		0	53	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760219021462	"2019-06-12 16:16:30"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2019-06-10	S	0	27232	54.61	1487140	D	40090	D		0	-40	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760219011018	"2019-03-12 16:17:20"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2019-03-09	M	0	15748	0	0	A	67322	D		0	31	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760219010289	"2019-03-06 16:17:26"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	2	"AMC Networks Inc. Class A Common Stock"	2019-03-04	M	0	6092	0	0	A	59285	D		0	11	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760218011179	"2018-03-12 16:20:29"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-03-09	M	0	7454	0	0	A	44263	D		0	20	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760218010571	"2018-03-07 16:36:04"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-03-06	M	0	14290	0	0	A	40459	D		0	55	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760218010416	"2018-03-06 18:57:00"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-03-05	M	0	6092	0	0	A	31259	D		0	24	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1338918	7	1514991	1	000112760217010826	"2017-03-08 16:23:53"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2017-03-06	M	0	17529	0	0	A	27232	D		1	181	32767	0	0	0	-2	1				-2	-2	6	4	12	8	-13	-18	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sullivan Sean S"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1338918	9	1672013	1823	000110465916154621	"2016-11-03 16:57:19"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	3000	17	51000	A	3000	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Sullivan Sean S"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
