sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1200796	32	1818331	4	000141588924012143	"2024-05-03 16:04:39"	form4-05032024_080531.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	918	0	0	A	21836	D		0	4	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1200796	14	944809	7	000095017024002345	"2024-01-05 12:42:55"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	25000	0.937152	23429	A	325000	D		0	8	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000120919123054765	"2023-11-08 19:19:00"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	10000	1.4889	14889	A	20918	D		0	92	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000120919123046599	"2023-08-18 17:10:24"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	P	0	5000	5.1046	25523	A	10918	D		0	84	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000120919123031499	"2023-05-22 16:59:52"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	5000	5.8999	29500	A	5918	D		0	545	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	31	1818331	4	000120919123027332	"2023-05-04 16:11:50"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	30303	0	0	A	30303	D		0	32767	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Floor"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1200796	25	1412486	2	000149315221021048	"2021-08-23 18:02:05"	ownership.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	40000	1.028	41120	A	40000	D		0	32767	0																						"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1200796	23	925741	1029	000143774920002227	"2020-02-10 21:19:43"	rdgdoc.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	567	0	0	A	11870	D		0	5	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1200796	14	944809	7	000120919119054095	"2019-10-25 16:11:30"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	25000	1.4497	36243	A	275000	D		0	10	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1200796	23	925741	1029	000143774919017330	"2019-08-23 06:27:13"	rdgdoc.xml	4	2019-01-13	0	1	0	000000000000000000	0	"Common Stock"	2019-01-13	M	0	4161	0	0	A	11303	D		1	58	0	0																C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1200796	14	944809	7	000120919119032192	"2019-05-23 06:02:32"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	30000	2.05	61500	A	250000	D		0	14	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200796	14	944809	7	000120919119029507	"2019-05-14 06:03:38"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	50000	2.04984	102492	A	220000	D		0	29	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1200796	23	925741	1029	000143774918017507	"2018-09-26 21:17:03"	rdgdoc.xml	4	2018-01-13	0	1	0	000000000000000000	0	"Common Stock"	2018-01-13	M	0	14277	0	0	A	64277	D		1	29	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1200796	14	944809	7	000120919117037524	"2017-06-05 09:49:08"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	20000	3.43	68600	A	170000	D		0	13	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1200796	16	876378	5	000120919117032916	"2017-05-17 07:35:16"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	100000	0.5395	53950	A	148000	D		0	208	1214	0								-10	-8	-51	-54	-59	-64	-69	-88	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Pfenniger Richard C Jr"	"635 Davis Drive"	"Suite 300"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1200796	14	944809	7	000120919112057963	"2012-12-17 13:41:01"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	100000	2.186	218600	A	150000	D		0	200	5633	0	1	2	1	30	63	55	97	3	5	4	8	4	-2	-4	25	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Pfenniger Richard C Jr"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1200796	13	876378	3	000120919112012129	"2012-02-22 16:18:21"	doc4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	125000	0.4	50000	A	240000	D		0	109	0																	C		0	0000		"Safestitch Medical, Inc."	SFES	6770	112962080	DE	0004-12-31	67	h	"Pfenniger Richard C Jr"	"C/o Safestitch Medical"	"4400 Biscayne Blvd"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	11	1200796	20	803352	2	000120919111051036	"2011-10-06 17:19:37"	c23108_4x0.xml	4	2011-10-04	1	1	0	000000000000000000	0	"Common Stock"	2011-10-04	M	0	226260	2.6518	599996	A	0	D		0	-100	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	2	000120919110035032	"2010-06-18 19:24:35"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2010-06-16	M	0	721970	0.66	476500	A	1079743	D		0	202	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	2	000120919109058091	"2009-12-21 14:15:06"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2009-12-18	M	0	100000	0.66	66000	A	693030	D		0	17	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	1	000120919107053001	"2007-09-12 10:54:27"	bmi09445_bmi01rcp.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2007-09-10	M	0	75000	0.66	49500	A	593030	D		0	14	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	22	803352	1	000120919106020244	"2006-03-28 10:53:02"	bmi00477_bmi01rp.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2006-03-24	M	0	303030	0.66	200000	A	518030			0	141	0	0																					"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Dr."		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	22	803352	1	000120919105028018	"2005-05-24 17:43:26"	bmi95553_bmi01rp.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2005-05-24	P	0	10000	2.4668	24668	A	215000	D		0	5	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Dr."		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	13	1200796	2	772197	1	000118143103032813	"2003-11-25 10:12:27"	rrd23751.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value Per Share"	2003-11-21	M	0	81250	3.6	292500	A	175815	D		0	86	0	0																C		0	0000		"Ivax Corp"	IVX	2834	161003559	FL	0004-12-31	28	d	"Pfenniger Richard C Jr"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
