sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231480	2	1099305	157	000123148814000005	"2014-01-13 19:10:38"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	7088	11.0863	78580	A	372646	D		0	2	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Guernsey David M"	"12414 Clifton Hunt Drive"		Clifton	VA	20124		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231471	9	1099305	157	000123148814000004	"2014-01-09 12:01:15"	primary_doc.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	17014	11.0863	188622	A	1072859	D		0	2	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Converse Peter A"	"1201 North Nash St #502"		Arlington	VA	22209		0	0	0	1		"EVP, Chief Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148814000003	"2014-01-08 20:40:29"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	7088	11.0863	78580	A	990814	D		0	1	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319661	5	1099305	157	000123148814000002	"2014-01-08 20:30:55"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	5670	11.0863	62859	A	45169	D		0	14	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Ostrander Patricia M"	"20600 Marsh Court"		Sterling	VA	20165		0	0	0	1		"EVP, Chief Admin Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231478	2	1099305	157	000123148814000001	"2014-01-03 10:52:02"	primary_doc.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	7088	11.0863	78580	A	691953	D		0	1	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Fisher W Douglas"	"1101 S. Arlington Ridge Rd Apt 602"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	12	1099305	157	000123148813000029	"2013-12-30 13:00:28"	primary_doc.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	12760	11.0863	141461	A	211076	D		0	6	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	0	0	1		"EVP. Chief Lending Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1170549	1	1099305	157	000123148813000028	"2013-12-17 14:27:41"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	111113	16.77	1863365	D	1330328	D		0	-8	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Lehman Kenneth R"	"1408 N Abingdon St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1022548	7	1099305	157	000123148813000006	"2013-03-01 15:47:43"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	1201	0	0	A	44159	D		0	3	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anzilotti Michael G"	"7071 Balmoral Forest Road"		Clifton	VA	20124		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231471	8	1099305	157	000123148813000004	"2013-01-14 13:12:42"	primary_doc.xml	4	2013-01-11	0	1	0	000000000000000000	0	"Common Stock"	2013-01-11	M	0	28358	4.316	122393	A	1003485	D		0	3	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Converse Peter A"	"1201 North Nash St #502"		Arlington	VA	22209		0	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319661	6	1099305	157	000123148813000003	"2013-01-10 16:23:53"	primary_doc.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	8506	4.316	36712	A	34661	D		0	33	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Ostrander Patricia M"	"20600 Marsh Court"		Sterling	VA	20165		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
