sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1170549	1	1099305	157	000123148813000028	"2013-12-17 14:27:41"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	111113	16.77	1863365	D	1330328	D		0	-8	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Lehman Kenneth R"	"1408 N Abingdon St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231480	2	1099305	157	000123148812000027	"2012-09-27 17:05:40"	primary_doc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	364	9	3276	D	263014	D		0	0	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Guernsey David M"	"12414 Clifton Hunt Drive"		Clifton	VA	20124		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231470	6	1099305	157	000123148810000019	"2010-11-08 10:29:30"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	9000	5.638	50742	D	29937	D		0	-23	587	0	-1	0	-3	5	5	3	10	4	4	10	13	-14	-16	40	24	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Beauchesne William K"	"8200 Arrowleaf Turn"		Gainesville	VA	20155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319661	3	1099305	157	000123148810000016	"2010-05-03 17:38:51"	primary_doc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	5357	7.33	39267	D	8753	D		0	-38	370	3	-3	-3	-12	-11	-13	-27	-19	-2	-6	-5	6	23	89	122	1	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Ostrander Patricia M"	"47667 Sandbank Square"		Sterling	VA	20165		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182350	2	1099305	157	000123148810000015	"2010-04-13 17:14:28"	primary_doc.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	5407	7.22	39039	D	2143094	D		0	0	224	1	0	0	-5	-8	-4	-34	-23	8	13	13	23	95	88	76	-27	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Walters Arthur L"	"4935 N 30Th St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182350	2	1099305	157	000123148810000014	"2010-04-09 16:44:14"	primary_doc.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	30000	6.91667	207500	D	2148501	D		1	-1	212	1	3	3	3	-11	-4	-32	-18	8	10	8	20	89	80	64	-34	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Walters Arthur L"	"4935 N 30Th St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182350	2	1099305	157	000123148810000013	"2010-03-26 16:31:21"	primary_doc.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	1000	6.7	6700	D	2178501	D		0	0	222	0	-2	-2	0	10	-2	-15	-17	1	-1	3	17	73	68	87	-34	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Walters Arthur L"	"4935 N 30Th St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182350	2	1099305	157	000123148810000012	"2010-03-23 12:26:00"	primary_doc.xml	4/A	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	1000	6.7	6700	D	2179501	D		0	0	219	0	0	1	-1	14	-3	-10	-13	0	0	8	17	75	72	96	-30	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Walters Arthur L"	"4935 N 30Th St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182350	2	1099305	157	000123148810000011	"2010-03-23 11:01:30"	primary_doc.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	20000	6.65	133000	D	2170501	D		1	-1	219	0	0	1	-1	14	-3	-10	-13	0	0	8	17	75	72	96	-30	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Walters Arthur L"	"4935 N 30Th St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182350	2	1099305	157	000123148810000010	"2010-03-18 14:06:29"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	30000	6.65	199500	D	2190501	D		1	-1	204	0	1	2	1	10	0	-11	-14	-1	0	11	16	73	77	112	-25	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Walters Arthur L"	"4935 N 30Th St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	8	1099305	157	000123148810000008	"2010-02-18 15:23:47"	primary_doc.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	S	0	10000	5.87	58700	D	93935	D		0	-10	421	0	1	1	1	12	15	0	1	5	6	1	59	42	69	47	-43	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
