sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1022548	7	1099305	157	000123148813000006	"2013-03-01 15:47:43"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	1201	0	0	A	44159	D		0	3	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anzilotti Michael G"	"7071 Balmoral Forest Road"		Clifton	VA	20124		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460254	5	1099305	157	000123148812000026	"2012-07-25 16:13:30"	primary_doc.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	3600	8.04	28944	A	6933	D		0	108	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Merrill Mark S"	"1200 Clarendon Blvd W316"		Arlington	VA	22201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1170549	1	1099305	157	000123148812000024	"2012-05-08 16:23:50"	primary_doc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	26113	7.52674	196546	A	1440240	D		1	2	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Lehman Kenneth R"	"1408 N Abingdon St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511736	1	1099305	157	000123148812000020	"2012-02-29 08:26:06"	primary_doc.xml	4	2011-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	1782	8.54281	15223	A	29195	D		1	7	653	0	-2	-2	-4					-6	-9	-9	14	39	52	45	41	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Burdette Thomas E"	"4035 Ridge Top Road Suite 550"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1170549	6	1099305	157	000122538511000023	"2011-05-31 16:54:28"	edgar.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	5557	5.62	31230	A	553040	D		0	1	342	2	-4	-4	-7	0	-4	6		3	2	-4	-3	-4	-1	-15	130	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Lehman Kenneth R"	"C/o Virginia Commerce Bancorp, Inc."	"5350 Lee Highway"	Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511841	2	1099305	157	000123148811000028	"2011-05-20 11:01:49"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	900	5.60844	5048	A	1000	D		0	900	335	0	-1	0	3	2	4	13		1	-9	-8	-8	-8	-1	-13	56	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Coombe Dennis M"	"20539 Meadow Island Place"		"Potomac Falls"	VA	20165		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1170549	1	1099305	157	000123148811000027	"2011-05-17 17:29:18"	primary_doc.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	12908	5.65247	72962	A	547483	D		0	2	323	1	1	1	-1	-2	6	16		-6	-7	-9	-6	-8	-1	-21	68	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Lehman Kenneth R"	"1408 N Abingdon St"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511736	2	1099305	157	000122538511000008	"2011-03-03 18:27:48"	edgar.xml	4/A	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	8000	5.99	47920	A	25900	D		0	45	322	1	-1	-1	-2	-3	-6	0	42	-2	-2	-3	-6	4	6	-6	59	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Burdette Thomas E"	"4035 Ridge Top Road, Suite 550"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511736	1	1099305	157	000123148811000018	"2011-02-24 12:56:55"	primary_doc.xml	4/A	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	8000	5.99	47920	A	25900	D		0	45	358	0	1	1	-1	-6	-7	-2	54	-1	-2	-3	-3	8	7	-2	38	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Burdette Thomas E"	"4035 Ridge Top Road Suite 550"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511736	1	1099305	157	000123148811000017	"2011-02-15 15:20:29"	primary_doc.xml	4/A	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	6478	5.99	38803	A	24378	D		0	36	426	0	1	1	0	-5	-8	-2	56	-1	-2	0	-5	8	1	2	45	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Burdette Thomas E"	"4035 Ridge Top Road Suite 550"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
