sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393081	6	73124	1	000007312421000280	"2021-11-05 17:48:15"	wf-form4_163614888049415.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	9395	125	1174375	D	53168	I	"By Trust,401(k) as of 9-30-2021"	0	-15	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312421000247	"2021-08-13 17:32:03"	wf-form4_162889027805122.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	49871	79.5633	3967899	A	62558	M	"By Trust,401(k) as of 6-30-2021"	0	393	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312421000247	"2021-08-13 17:32:03"	wf-form4_162889027805122.xml	4	2021-08-11	0	1	0	000000000000000000	2	"Common Stock"	2021-08-11	S	0	49871	116	5785036	D	62558	M	"By Trust,401(k) as of 6-30-2021"	0	-44	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312421000211	"2021-05-24 17:12:50"	wf-form4_162189075402087.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	6568	120	788160	D	65754	I	"2019 GRAT,By Trust,401(k) as of 3-31-202"	0	-9	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312421000182	"2021-04-26 18:22:56"	wf-form4_161947576257166.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	9248	107.42	993420	D	74615	I	"2020 GRAT,By Trust,2019 GRAT,401(k) as o"	0	-11	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312420000276	"2020-12-07 18:15:24"	wf-form4_160738290886711.xml	4	2020-12-03	0	0	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	10000	94.24	942400	D	72927	M	"By Trust,2019 GRAT,2020 GRAT,401(k) as o"	0	-12	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312420000254	"2020-11-13 17:48:54"	wf-form4_160530771940011.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	29154	58.7995	1714242	A	83188	D	"By Trust,2019 GRAT,2020 GRAT,401(k) as o"	0	54	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	6	73124	1	000007312420000254	"2020-11-13 17:48:54"	wf-form4_160530771940011.xml	4	2020-11-11	0	1	0	000000000000000000	2	"Common Stock"	2020-11-11	S	0	29154	90.05	2625318	D	83188	D	"By Trust,2019 GRAT,2020 GRAT,401(k) as o"	0	-26	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	5	73124	1	000007312419000243	"2019-10-31 16:54:53"	wf-form4_157255527831903.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	8110	100.52	815217	D	73305	I	"2018 GRAT,By Trust,2019 GRAT,401(k) as o"	0	-10	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 S Lasalle St"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312418000255	"2018-07-26 19:01:53"	wf-form4_153264609530016.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	S	0	3166	112	354592	D	66955	I	"By Trust,2015 GRAT,401(k) as of 6-30-18"	0	-5	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
