sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1403787	7	1365555	2	000136555515000112	"2015-05-26 17:13:21"	wf-form4_143267479154185.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Stock"	2015-05-23	M	0	1964	0	0	A	38188	D		0	5	32767	0	1	1	2	8	-2	3	-11	-1	3	-1	2	9	18	32	118	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555515000070	"2015-03-13 08:59:23"	wf-form4_142625155403056.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	3950	6.1984	24484	A	37152	D		0	12	32767	0	-2	-3	1	2	8	2	-7	7	6	3	10	3	38	56	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555515000070	"2015-03-13 08:59:23"	wf-form4_142625155403056.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	2100	56.39	118419	D	37152	D		0	-5	32767	0	-2	-3	1	2	8	2	-7	7	6	3	10	3	38	56	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000237	"2014-12-15 16:21:18"	wf-form4_141867846707369.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	4050	6.1984	25104	A	35302	D		0	13	32767	1	-1	-1	-1	-12	-2	9	9	1	6	12	27	38	35	72	128	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000237	"2014-12-15 16:21:18"	wf-form4_141867846707369.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	2100	57.521	120794	D	35302	D		0	-6	32767	1	-1	-1	-1	-12	-2	9	9	1	6	12	27	38	35	72	128	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000199	"2014-09-12 16:36:22"	wf-form4_141055417150300.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	4050	6.1984	25104	A	33592	D		0	14	32767	0	-1	-1	-5	2	38	36	44	-2	-6	-2	-1	0	15	23	78	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000199	"2014-09-12 16:36:22"	wf-form4_141055417150300.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	2100	42.0318	88267	D	33592	D		0	-6	32767	0	-1	-1	-5	2	38	36	44	-2	-6	-2	-1	0	15	23	78	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000152	"2014-06-12 16:39:06"	wf-form4_140260553562916.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	4050	6.1984	25104	A	31642	D		0	15	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000152	"2014-06-12 16:39:06"	wf-form4_140260553562916.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	2100	42.5376	89329	D	31642	D		0	-6	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000143	"2014-05-27 17:29:08"	wf-form4_140122613761975.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	1555	0	0	A	29692	D		0	6	32767	-1	0	0	-6	-5	-2	16	36	2	4	4	26	27	13	57	95	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
