sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1468417	8	904163	2	000089924319005814	"2019-03-04 17:17:18"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4031	0	0	A	21797	D		0	23	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	7	904163	2	000089924318006156	"2018-03-02 17:07:34"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	6402	0	0	A	20575	D		0	45	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	6	904163	2	000089924317006403	"2017-03-03 16:52:41"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	8294	0	0	A	18717	D		0	80	2529	0	0	0	-2	-2				0	-1	3	0	-1	3	17	22	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	4	904163	2	000089924316015192	"2016-03-03 17:01:27"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	6383	0	0	A	16310	D		0	64	3555	0	0	0	7	10	14	13	17	3	8	13	12	0	8	4	-1	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	4	904163	2	000120919115021393	"2015-03-03 17:05:10"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	5154	0	0	A	14457	D		0	55	1503	-1	1	1	-7	-6	-1	-3	2	1	-1	1	3	-7	-7	-4	39	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	4	904163	2	000120919114017519	"2014-03-05 17:48:23"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	3262	0	0	A	14457	D		0	29	1610	0	0	0	0	1	0	2	-5	1	-1	6	3	0	10	47	69	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	5	904163	2	000120919113014058	"2013-03-05 17:09:14"	c498301_4x0.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	3280	0	0	A	12564	D		0	35	1622	1	-1	-1	2	6	23	32	46	-2	-2	-2	5	24	18	15	10	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	2	904163	2	000120919112015442	"2012-03-05 10:52:15"	c27658_4x0.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	662	0	0	A	662	D		0	32767	1180	0	1	-1	1	1	-4	0	16	-2	-3	-4	1	0	-3	-8	-31	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		0	1	0	0	"Sr. EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	2	904163	2	000120919110026662	"2010-05-11 09:59:57"	c00763_4x0.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	1000	100.46	100460	A	0	D		0	-100	2549	0	-1	0	-3	-8	-23	-22	-24	0	-3	-3	-6	6	30	43	0	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		0	1	0	0	"Sr. EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	2	904163	2	000120919109058610	"2009-12-23 17:18:59"	c94072_4x0.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	M	0	1000	100.46	100460	A	0	D		0	-100	4507	-1	1	1	2	-7	0	-25	-24	2	4	11	38	41	61	81	4	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		0	1	0	0	"Sr. EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468417	2	904163	2	000120919109057020	"2009-12-15 11:08:57"	c93663_4x0.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	1000	100.46	100460	A	0	D		0	-100	4908	0	-1	0	1	2	2	-16	-26	0	8	15	39	34	64	75	7	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Pozzi James Edward"	"One Moody Plaza"		Galveston	TX	77550		0	1	0	0	"Sr. EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
