sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1290166	8	1740547	1	000089924319017480	"2019-06-19 18:52:17"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"(see fn5)"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319017094	"2019-06-14 18:16:23"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-12	P	0	22011	8.05509	177301	A	22841809	I	"(see fn5)"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319016511	"2019-06-11 19:05:32"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-07	P	0	21338	8.30665	177247	A	22819798	I	"See footnote"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319015910	"2019-06-06 20:57:03"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-04	P	0	21122	7.85674	165950	A	22798460	I	"See footnote"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1679082	118	000089924319015895	"2019-06-06 20:05:17"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"see fn"	0	6	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319015402	"2019-06-03 18:18:20"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-30	P	0	17746	7.82973	138946	A	22777338	I	"See Footnote"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319015062	"2019-05-29 18:05:44"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-24	P	0	14485	7.6259	110461	A	22759592	I	"(see fn5)"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319014556	"2019-05-23 18:26:08"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-21	P	0	19830	8.21575	162918	A	22745107	I	"(see fn6)"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319014214	"2019-05-20 18:32:40"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-16	P	0	21608	7.53815	162884	A	22725277	I	"(see fn6)"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1636050	1	000089924319008356	"2019-03-19 17:15:55"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares, $0.00001 par value per share"	2019-03-18	P	0	6666667	1.5	10000001	A	105952381	I	"see fn"	0	7	0																	C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
