sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1526750	2	900422	1	000152675023000009	"2023-07-12 16:02:57"	primary_doc.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Closed-end Fund"	2023-07-11	P	0	213	10.32	2198	A	34373	D		0	1	0																						"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Cooper Aaron M"	"100 Federal Street"		Boston	MA	02110		0	1	0	1	"EVP, COO"	"Putnam Investments"	0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526750	2	900422	1	000152675023000008	"2023-07-11 15:27:03"	primary_doc.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Closed-end Fund"	2023-07-10	P	0	12702	10.2857	130653	A	34160	D		0	59	0	0																					"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Cooper Aaron M"	"100 Federal Street"		Boston	MA	02110		0	1	0	1	"EVP, COO"	"Putnam Investments"	0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526750	2	900422	1	000152675023000006	"2023-07-10 16:52:19"	primary_doc.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Closed-end Fund"	2023-07-07	P	0	14015	10.1419	142138	A	21458	D		0	188	0																						"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Cooper Aaron M"	"100 Federal Street"		Boston	MA	02110		0	1	0	1	"EVP, COO"	"Putnam Investments"	0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526750	2	900422	1	000152675023000004	"2023-07-07 17:19:15"	primary_doc.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Closed-end Fund"	2023-07-06	P	0	7443	10.075	74990	A	7443	D		0	32767	0																						"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Cooper Aaron M"	"100 Federal Street"		Boston	MA	02110		0	1	0	1	"EVP, COO"	"Putnam Investments"	0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701621	2	900422	1	000170162123000003	"2023-06-06 13:41:56"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Closed-end Fund"	2023-06-05	P	0	101	9.885	998	A	101	D		0	32767	0	0																					"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Singh Manoj P"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646432	4	900422	1	000166630322000007	"2022-12-02 09:36:18"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Closed-end Fund"	2022-12-01	P	0	89	11.27	1003	A	89	D		0	32767	0	0																					"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Sutphen Mona"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1938574	1	900422	1	000193857422000007	"2022-10-12 12:45:41"	primary_doc.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Closed-end Fund"	2022-10-10	P	0	100	10.04	1000	A	100	D		0	32767	0	0																					"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Pillai Marie"	"C/O Putnam Investments"	"100 Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701892	1	900422	1	000170189219000001	"2019-02-06 11:03:20"	primary_doc.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Closed-end Fund"	2019-02-04	P	0	100	11.86	1186	A	100	D		0	32767	0	0																C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Hill Catharine B"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1439163	7	900422	1	000131167714000009	"2014-09-08 14:40:32"	primary_doc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Closed-End Fund"	2014-09-08	P	0	100	11.71	1171	A	100	D		0	32767	1091	0	0	0	-1	0	4	7	7	0	0	0	1	2	7	19	0	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Reynolds Robert L"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		0	1	0	1	"Pres, CEO"	"of Putnam Investments"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	900422	1	000114036114012379	"2014-03-12 16:27:33"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	900	11.32	10188	D	0	I	"By Subsidiary"	0	-100	1069	1	0	0	0	1	4	6	14	0	0	-1	1	9	11	-4	1	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
