sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1364094	8	21535	1	000120919120057235	"2020-11-06 13:59:15"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	21608	23.11	499361	D	115221	D		0	-16	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Ronde Pascal"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Global Customer Group"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	8	21535	1	000120919120056927	"2020-11-04 17:07:56"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	41906	23	963838	D	136829	D		0	-23	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Ronde Pascal"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Global Customer Group"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	8	21535	1	000120919119055810	"2019-11-08 16:13:31"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	10000	19.454	194540	D	148705	D		0	-6	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Ronde Pascal"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Global Customer Group"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919118002665	"2018-01-08 14:39:46"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	30000	9.955	298650	D	262250	D		1	-10	0	0																C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919117052182	"2017-09-11 12:16:52"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	50000	9.74	487000	D	292250	D		1	-15	0	0																C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919116126993	"2016-06-10 13:16:53"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	30000	6.625	198750	D	206250	D		1	-13	843	0	-2	-3	-5	-8	-15	5		-3	1	13	10	15	9	-15	-30	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919115033367	"2015-04-09 15:42:26"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	25000	9.5004	237510	D	191250	D		0	-12	2394	0	1	0	3	-1	-24	-32	-39	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	6	357020	2	000118143113053752	"2013-10-15 10:40:53"	rrd392773.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	5000	7.15009	35750	D	121250	D		0	-4	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, Global Field Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	6	357020	2	000118143113021457	"2013-04-09 10:25:27"	rrd376465.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	17127	5.79917	99322	D	126250	D		0	-12	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, Global Field Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	6	357020	2	000118143113020963	"2013-04-04 17:42:54"	rrd376291.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	11623	5.8558	68062	D	143377	D		0	-7	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, Global Field Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
