sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1378782	16	1030749	2	000143774915004952	"2015-03-12 19:32:52"	rdgdoc.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	99	24.3	2406	A	25013	D		0	0	13446	0	-2	-2	-5	4	-12	-49	-57	-3	-11	-12	-28	-35	-61	-68	-58	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Ross Rex"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	115	1378782	7	1061219	2	000120919113026155	"2013-05-14 16:11:06"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interersts"	2013-05-10	P	0	4000	61.45	245800	A	69852	I	"By Rex Carroll Ross, Jr. 2011 Trust,By B"	0	6	32767	0	0	0	0	-3	0	3	24	0	2	1	2	12	20	28	64	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ross Rex"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	109	1378782	3	1030749	2	000103074908000118	"2008-12-29 10:55:03"	primary_doc.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	1000	20.78	20780	A	10900	D		0	10	6279	0	-2	0	14	19	7	22	28	1	-14	-4	-27	-53	-63	-54	-40	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Ross Rex"							1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	115	1378782	2	1061219	2	000132459208000128	"2008-10-14 11:29:59"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-10-10	P	0	26000	18.5554	482440	A	54685	M	"By Turner Family Trust"	0	91	32767	0	5	-4	10	1	-1	3	39	15	-6	-8	-21	-16	-20	-23	-2	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1378782	2	1061219	2	000132459208000020	"2008-03-18 11:47:47"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-03-17	P	0	4000	29.04	116160	A	28685	M	"By Turner Family Trust"	0	16	32767	0	1	-3	-2	2	6	-11	-21	-4	-6	-6	-8	-4	-2	-1	37	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1378782	2	1061219	2	000132459208000006	"2008-03-03 11:03:17"	edgar.xml	4/A	2008-02-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-02-22	P	0	400	30.28	12112	A	20185	D		0	2	32767	0	0	0	-1	-3	-1	-2	-31	-1	-2	-3	1	1	8	7	45	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1378782	2	1061219	2	000132459208000005	"2008-02-29 11:45:14"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	2	"Common Units Representing Limited Partnership Interests"	2007-11-14	P	0	1000	31.95	31950	A	29185	I	"By Turner Family Trust"	0	4	32767	0	-1	-1	0	-5	-1	-3	-25	1	0	-1	1	1	9	9	43	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1378782	2	1061219	2	000085764408000012	"2008-02-25 08:49:26"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-02-22	P	0	1400	30.6514	42912	A	21185	D		0	7	32767	0	1	2	1	-7	2	-2	-29	-2	-3	-2	-3	-2	5	8	40	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1378782	2	1061219	1	000085764407000153	"2007-12-04 14:08:52"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partne"	2007-12-04	P	0	1000	31.3	31300	A	19785	D		0	5	32767	0	-1	0	-1	3	0	-1	-31	2	-1	-1	2	7	2	19	44						"Enterprise Products Partners L P"	EPD	1311	760568219	DE	0004-12-31	13	b	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378782	2	1061219	1	000085764407000148	"2007-11-08 16:23:24"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Units Representing Limited Partne"	2007-11-07	P	0	1000	31.85	31850	A	18785	D		0	6	32767	0	0	0	0	-2	2	2	-20	-1	-1	1	7	11	0	22	40						"Enterprise Products Partners L P"	EPD	1311	760568219	DE	0004-12-31	13	b	"Ross Rex"	"1100 Louisiana Street;  Suite 1000"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
