sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1017068	16	1060822	2	000159396817001203	"2017-11-13 16:55:00"	primary_01.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	f	10412	100.7	1048488	D	68016	D		0	-13	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Fulton Paul"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1017068	16	1060822	2	000159396817001052	"2017-09-06 16:50:30"	primary_01.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	f	8643	87.58	756954	D	78428	D		0	-10	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Fulton Paul"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
11	97	1017068	14	10329	1	000118248916001161	"2016-07-05 11:03:42"	edgar.xml	4	2016-06-30	0	0	0	000000000000000000	0	Common	2016-06-30	P	0	2000	23.9619	47924	A	62590	D		0	3	1718	0	-1	1	5	4	-5	26		-6	-15	-14	-10	-25	-2	-26	75	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"3525 Fairystone Park Highway"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	13	10329	1	000118248915000671	"2015-08-04 17:24:13"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	Common	2015-08-03	P	0	1000	31.95	31950	A	59752	D		0	2	3754	1	5	5	-4	-12	0	-6	-20	-2	-12	-16	15	15	35	131	109	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248915000660	"2015-07-23 09:58:27"	edgar.xml	4	2015-07-21	0	0	0	000000000000000000	0	Common	2015-07-21	P	0	1000	37.23	37230	A	58752	D		0	2	6625	0	-2	-6	-12	-19	-14	-20	-27	0	2	7	30	24	87	155	140	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248915000643	"2015-07-17 15:51:34"	edgar.xml	4	2015-07-17	0	0	0	000000000000000000	0	Common	2015-07-17	P	0	1000	38.06	38060	A	57752	D		0	2	6533	0	-3	-2	-5	-17	-19	-32	-30	5	4	35	36	20	89	152	137	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248914001114	"2014-11-12 10:06:08"	edgar.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	2000	18.1374	36275	A	55799	D		0	4	702	0	3	4	3	6	39	54	70	1	6	8	40	25	38	41	65	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248914001068	"2014-10-29 15:54:13"	edgar.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	P	0	2000	17.4697	34939	A	53799	D		1	4	648	0	-1	0	3	12	30	64	93	3	10	13	19	18	28	22	62	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248914000503	"2014-04-09 15:26:16"	edgar.xml	4	2014-04-08	0	0	0	000000000000000000	0	Common	2014-04-08	P	0	2000	14.07	28140	A	51591	D		0	4	540	0	4	-2	1	-6	13	13	130	-2	-7	-12	-4	-6	1	-4	73	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248913000890	"2013-10-25 15:31:08"	edgar.xml	4	2013-10-25	0	0	0	000000000000000000	0	Common	2013-10-25	P	0	2000	14.8705	29741	A	48015	D		0	4	537	0	3	0	-6	0	-2	-6	19	2	4	2	-4	-8	9	40	136	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248913000876	"2013-10-08 16:46:10"	edgar.xml	4	2013-10-08	0	0	0	000000000000000000	0	Common	2013-10-08	P	0	2000	14.39	28780	A	45847	D		0	5	472	0	1	1	3	-7	7	1	14	-11	-11	-10	-7	-12	-4	26	156	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248913000648	"2013-07-12 12:45:02"	edgar.xml	4	2013-07-10	0	0	0	000000000000000000	0	Common	2013-07-10	P	0	2000	16.711	33422	A	43847	D		0	5	666	0	0	0	-7	-7	-17	-16	-7	6	7	22	25	17	41	80	161	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248913000439	"2013-05-01 18:00:13"	edgar.xml	4	2013-04-29	0	0	0	000000000000000000	0	COMMON	2013-04-29	P	0	2000	14.2	28400	A	41847	D		0	5	436	-4	5	5	4	4	18	10	5	4	5	-8	-9	1	25	48	89	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
