sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1244839	3	43196	1	000120919122028910	"2022-05-13 17:06:18"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	S	0	3000	19	57000	D	49921	D	"Custodian for Granchildren"	0	-6	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122016802	"2022-03-07 18:08:19"	doc4a.xml	4/A	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5000	21.1433	105717	D	50546	D	"Custodian for Grandchildren"	1	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122016364	"2022-03-04 17:02:19"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5000	21.1433	105717	D	74796	D	"Custodian for Granchildren"	1	-6	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	2	43196	1	000120919117020278	"2017-03-13 18:01:23"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	7000	14.21	99470	D	34271	D	"Custodian for Granchildren"	0	-17	16049	2	-1	-1	-5	1				-5	-2	12	23	29	27	17	7	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"303 Townsend Place, Nw"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919115080062	"2015-11-13 16:45:50"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	12600	0	0	D	42398	D		0	-23	12425	-1	1	1	0	-10	-33	-32	-44	0	-1	11	28	15	21	71	63	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111004918	"2011-01-25 17:09:37"	doc4.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-01-24	S	0	3000	1.96	5880	D	9107	D	"Cust for IRA,Cust. for IRA"	0	-25	333	1	3	3	-1	1	27	27	-6	2	-1	2	1	-1	-25	-1	438	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111004447	"2011-01-21 17:01:16"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	3	"Class A Common Stock (GTN.A)"	2011-01-19	S	0	800	1.7538	1403	D	12107	I	"Cust for IRA,Cust. for IRA"	0	-6	309	2	1	1	3	13	17	39	-13	-5	-2	1	2	-2	-19	3	376	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111003864	"2011-01-19 17:08:45"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	3	"Class A Common Stock (GTN.A)"	2011-01-18	S	0	2900	1.869	5420	D	12907	I	"Cust for IRA,Cust. for IRA"	0	-18	290	-2	-1	0	2	20	13	32	-16	0	1	5	4	0	-16	-3	335	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110050291	"2010-10-13 17:22:10"	doc4.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-10-12	S	0	6500	2	13000	D	10107	M	"Cust for IRA,Cust. for IRA"	1	-39	301	0	0	0	0	-6	-1	7	-21	1	0	1	8	-24	-43	-5	170	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110045475	"2010-09-08 17:19:08"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-09-07	S	0	12000	1.96	23520	D	16607	D	"Cust for IRA,Cust. for IRA"	0	-42	441	6	0	0	1	-5	-8	12	-22	-2	-1	-13	-30	-29	-7	85	-6	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
