sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1244839	5	43196	1	000120919124001520	"2024-01-12 16:30:35"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	418	8.96321	3747	A	68813	M	"Custodian for Granchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road"	"C/O Gray Television, Inc."	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	4	43196	1	000120919123052853	"2023-10-16 16:25:12"	doc4a.xml	4/A	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	440	8.23232	3622	A	67698	M	"Custodian for Grandchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	4	43196	1	000120919123052852	"2023-10-16 16:25:10"	doc4a.xml	4/A	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	485	6.90041	3347	A	68183	M	"Custodian for Grandchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	4	43196	1	000120919123052138	"2023-10-04 21:30:30"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	465	6.8428	3182	A	68150	D	"Custodian for Granchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122057447	"2022-11-17 11:22:49"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	3200	11.35	36320	A	53121	D	"Custodian for Granchildren"	0	6	0	0																					"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122056029	"2022-11-07 20:06:12"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	4000	9.1	36400	A	53921	D	"Custodian for Granchildren"	0	8	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122028910	"2022-05-13 17:06:18"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	S	0	3000	19	57000	D	49921	D	"Custodian for Granchildren"	0	-6	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122016802	"2022-03-07 18:08:19"	doc4a.xml	4/A	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5000	21.1433	105717	D	50546	D	"Custodian for Grandchildren"	1	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122016364	"2022-03-04 17:02:19"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5000	21.1433	105717	D	74796	D	"Custodian for Granchildren"	1	-6	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	2	43196	1	000120919117020278	"2017-03-13 18:01:23"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	7000	14.21	99470	D	34271	D	"Custodian for Granchildren"	0	-17	16049	2	-1	-1	-5	1				-5	-2	12	23	29	27	17	7	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"303 Townsend Place, Nw"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
