sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1207034	11	105132	1	000156761919008987	"2019-04-19 17:14:33"	doc1.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	P	0	400	165	66000	A	3791	D		0	12	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pittard Daniel E"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207034	11	105132	1	000114036118023227	"2018-05-14 13:17:28"	doc1.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	530	132.65	70305	A	2999	D		0	21	0	0																C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pittard Daniel E"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207034	10	105132	1	000114036116085555	"2016-11-09 14:03:28"	doc1.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	600	104	62400	A	1379	D		0	77	11659	0	2	1	3	7	4	1		1	-1	-2	-7	-11	-2	11	40	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pittard Daniel E"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207034	10	105132	1	000114036116079669	"2016-09-13 14:53:37"	doc1.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	P	0	295	115	33925	A	779	D		0	61	9894	0	-2	-3	-1	-3	-3	-4		-4	-2	-1	1	1	13	40	76	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pittard Daniel E"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
23	44	1207034	8	1082423	1	000120919109032365	"2009-06-15 19:12:25"	doc4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	500	6.229	3115	A	13000	D		0	4	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Pittard Daniel E"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1207034	8	1082423	1	000120919108047374	"2008-08-14 15:34:06"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	1500	5.464	8196	A	12500	D		0	14	0	0																C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Pittard Daniel E"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1207034	8	1082423	1	000120919107070120	"2007-12-17 13:18:03"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	8.504	8504	A	11000	D		0	10	0	0																					"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Pittard Daniel E"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1207034	8	1082423	1	000120919107053451	"2007-09-14 14:50:07"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	4000	10.02	40080	A	10000	D		0	67	0	0																C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Pittard Daniel E"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1207034	8	1082423	1	000120919107053173	"2007-09-12 18:27:33"	doc4.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	P	0	3000	9.8213	29464	A	6000	D		0	100	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Pittard Daniel E"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1207034	8	1082423	1	000120919106059621	"2006-11-15 17:38:41"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	3000	9.813	29439	A	3000	D		0	32767	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Pittard Daniel E"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
