sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1232237	4	1088856	243	000089924318028605	"2018-11-09 17:06:30"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	8000	3.51	28080	A	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318028605	"2018-11-09 17:06:30"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	8000	13.7359	109887	D	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318026440	"2018-10-09 17:11:00"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	8000	3.51	28080	A	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318026440	"2018-10-09 17:11:00"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	8000	13.1922	105538	D	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318024192	"2018-09-11 16:36:27"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	8000	3.51	28080	A	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318024192	"2018-09-11 16:36:27"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	8000	14.5666	116533	D	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318021699	"2018-08-08 17:20:55"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	8000	3.51	28080	A	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318021699	"2018-08-08 17:20:55"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	8000	14.1481	113185	D	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318019677	"2018-07-09 19:50:40"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	M	0	8000	3.51	28080	A	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232237	4	1088856	243	000089924318019677	"2018-07-09 19:50:40"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Common Stock"	2018-07-06	S	0	8000	15.0857	120686	D	0	D		0	-100	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Fishman Robert S"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
