sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1105577	23	1037540	1	000124699120000158	"2020-05-15 14:43:17"	wf-form4_158956817928713.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-05-14	P	0	10000	74.7909	747910	A	21000	I	"By the Bruce W. Duncan Revocable Trust"	1	91	0	0																C		0	0000		"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Duncan Bruce W"	"800 Boylston Street"	"Suite 1900"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	23	1037540	1	000124699120000156	"2020-05-05 14:47:27"	wf-form4_158870442939375.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-05-04	P	0	11000	89.1443	980587	A	11000	I	"By the Bruce W. Duncan Revocable Trust"	0	32767	0	0																C		0	0000		"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Duncan Bruce W"	"800 Boylston Street"	"Suite 1900"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1105577	21	1048286	1	000122520819011360	"2019-08-14 11:54:03"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-13	M	0	3376	46.28	156241	A	105802	D	"Bruce W. Duncan Revocable Trust"	0	3	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	21	1048286	1	000122520819011360	"2019-08-14 11:54:03"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-13	S	0	3376	132.16	446172	D	105802	D	"Bruce W. Duncan Revocable Trust"	0	-3	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1105577	24	921825	1	000120919119002067	"2019-01-04 17:04:31"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	23915	0	0	A	546479	D		0	5	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"One North Wacker"	"Suite 4200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	24	921825	1	000120919118060849	"2018-12-04 16:18:58"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	90000	32.24	2901600	D	522564	D		0	-15	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"One North Wacker"	"Suite 4200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118046846	"2018-08-15 17:03:07"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	30000	32.52	975600	D	612564	D		0	-5	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118042571	"2018-07-13 18:09:27"	doc4.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Common Stock"	2018-07-12	S	0	30000	33.42	1002600	D	642564	D		0	-4	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118037824	"2018-06-14 17:54:51"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	30000	33.26	997800	D	672564	D		0	-4	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118034369	"2018-05-31 16:27:00"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	23016	32.73	753314	D	702564	D		0	-3	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
