sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657720	4	1492422	1	000112760224014811	"2024-05-09 17:15:23"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	78907	4.31	340089	A	1115983	D		0	8	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224014811	"2024-05-09 17:15:23"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	78907	42.3517	3341848	D	1115983	D		0	-7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224012710	"2024-04-09 16:25:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	69107	3.76	259842	A	1115983	D		0	7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224012710	"2024-04-09 16:25:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	69107	54.1711	3743605	D	1115983	D		0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224009368	"2024-03-11 16:08:32"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	69107	3.67	253623	A	1115983	D		0	7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224009368	"2024-03-11 16:08:32"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	69107	62.1869	4297549	D	1115983	D		0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224004716	"2024-02-13 16:43:13"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1148	67.7669	77796	D	1115983	D		0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224002736	"2024-01-31 16:21:06"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	874	64.1382	56057	D	1117131	D		0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224001937	"2024-01-23 18:03:25"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	3913	64.996	254329	D	1118005	D		0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657720	4	1492422	1	000112760224001443	"2024-01-17 16:47:27"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	1632	66.8086	109032	D	1121918	D		0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
