sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1564189	6	1488813	1	000156218024002648	"2024-03-13 10:21:46"	primarydocument.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	35832	53.1498	1904464	D	41224	D		0	-47	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Leibold Carla A"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218024001868	"2024-02-28 14:00:42"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	666	54.1986	36096	D	69428	D		0	-1	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1911373	1	1488813	1	000156218023008368	"2023-12-14 15:22:20"	primarydocument.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	4000	48.8939	195576	D	4638	D		0	-46	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Mackay Robert Neil"	"701 Reading Avenue"		"West Reading"	PA	19611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222371	20	1488813	1	000156218023008153	"2023-12-06 13:41:16"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	10000	48.5436	485436	D	1681375	I	Trust	0	-1	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Sidhu Jay S"	"701 Reading Avenue"		"West Reading"	PA	19611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218023008152	"2023-12-06 13:41:03"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	1335	48.4885	64732	D	70886	D		0	-2	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1921890	2	1488813	1	000156218023007692	"2023-11-15 16:21:28"	primarydocument.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	f	4000	44.3919	177568	D	31956	D		0	-11	0																						"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Cunningham Lyle"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810267	1	1488813	1	000156218023007581	"2023-11-07 15:42:49"	primarydocument.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	1364	44.3505	60494	D	3644	D		0	-27	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Velasquez Jessie John Deano"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222371	20	1488813	1	000156218023007514	"2023-11-02 17:13:28"	primarydocument.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	f	51240	41.4681	2124825	D	1691105	D	Trust	0	-3	0																						"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Sidhu Jay S"	"701 Reading Avenue"		"West Reading"	PA	19611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222371	20	1488813	1	000156218023007500	"2023-11-02 15:38:38"	primarydocument.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	f	49499	39.6952	1964873	D	1742345	D	Trust	0	-3	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Sidhu Jay S"	"701 Reading Avenue"		"West Reading"	PA	19611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222371	20	1488813	1	000156218023007473	"2023-11-01 16:43:28"	primarydocument.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	f	100000	15.23	1523000	A	1791844	D	Trust	0	6	0																						"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Sidhu Jay S"	"701 Reading Avenue"		"West Reading"	PA	19611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
