sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1352455	8	1008848	2	000120919119058939	"2019-12-04 07:53:34"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	2227	1.5953	3553	D	117420	D		0	-2	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	2	000120919118061119	"2018-12-06 08:42:18"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	3067	20.5241	62947	D	105287	D		0	-3	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919118004824	"2018-01-23 07:52:43"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	34520	27.5875	952319	D	102110	D		0	-25	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919117063699	"2017-12-05 07:46:41"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	4564	20.522	93662	D	102110	D		0	-4	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919117009976	"2017-02-13 16:16:40"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	54536	22.3012	1216218	D	101674	D		0	-35	19739	-2	-2	-2	4	12	-35			17	18	20	35	24	3	-26	-33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919116153415	"2016-12-05 17:15:39"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	3347	20.735	69400	D	101674	D		0	-3	12113	4	2	2	1	-3	30			-2	-2	-2	1	-16	-32	-45	-45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919116144914	"2016-10-05 16:18:00"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	3750	20.7805	77927	D	105021	D		0	-3	19471	1	0	0	-5	-15	-1	-18		-1	-25	-18	-20	-21	-27	-35	-40	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919116142858	"2016-09-27 08:01:08"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	1	"Common Stock"	2016-09-23	S	0	500	27.3206	13660	D	108771	D		0	0	14974	0	-4	-4	-9	-15	-21	14		-15	-11	-6	-5	-6	-12	-17	-35	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919115087015	"2015-12-28 07:42:34"	doc4.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	10751	43.1025	463395	D	100124	D		0	-10	19686	0	-1	1	-2	-12	-39	-43	-58	2	12	14	15	54	27	10	46	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	86	000120919115086952	"2015-12-24 08:04:29"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	13797	42.4319	585432	D	100124	D		0	-12	20355	0	0	-1	0	-9	-41	-41	-58	5	16	17	16	45	26	12	43	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
